model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-06-17 17:43 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-06-17 17:43 MDT
contract,2022-23,ENR01-0000008083,Human Health and Ecological Risk Assessment,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,CanNorth Environmental Services,37793.00,37793.00,0,,,,2022-06-10 15:00 MDT,2022-09-13 15:25 MDT,2022-09-13 15:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005692,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005692/ENR01-0000008083/,2024-06-17 17:43 MDT
contract,2023-24,ITI01-0000013382,Community Transfer Initiative Program,"Industry, Tourism and Investment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,58550.00,58550.00,0,,,,2023-06-23 15:00 MDT,2023-07-12 17:03 MDT,2023-07-12 17:03 MDT,published,ocds-v9mmex-ITI01-24-0000006729,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006729/ITI01-0000013382/,2024-06-17 17:43 MDT
contract,2023-24,HSS01-0000006008,Program Planning & Design - SSA Release,Health and Social Services,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-10-18 16:56 MDT,2023-10-18 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007001,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007001/HSS01-0000006008/,2024-06-17 17:43 MDT
contract,2023-24,MAC01-0000007804,Program Review - School of Community Government,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53350.00,53350.00,0,,,,2024-02-29 15:00 MST,2024-03-12 18:13 MDT,2024-03-12 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007231,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007231/MAC01-0000007804/,2024-06-17 17:43 MDT
contract,2023-24,FIN01-0000001276,NWT Flood Mapping Viewer,Finance,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,65500.00,65500.00,0,,,,2024-02-16 15:00 MST,2024-03-15 12:12 MDT,2024-03-15 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007203,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007203/FIN01-0000001276/,2024-06-17 17:43 MDT
contract,2023-24,ECE01-0000010595,Invitational - French to English Translation,"Education, Culture and Employment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,13075.61,13075.61,0,,,,2024-03-20 15:00 MDT,2024-03-28 18:38 MDT,2024-03-28 18:38 MDT,published,ocds-v9mmex-ECE01-24-0000007396,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000007396/ECE01-0000010595/,2024-06-17 17:43 MDT
contract,2022-23,ITI01-0000013058,Mining Regulations Change Consultant,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,PlanIt North Inc.,82215.00,82215.00,0,,,,2023-03-10 15:00 MST,2023-03-30 12:19 MDT,2023-03-30 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006412,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006412/ITI01-0000013058/,2024-06-17 17:43 MDT
contract,2024-25,MAC01-0000007890,Program Review - OFM Fire Inspection Program,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53000.00,53000.00,0,,,,2024-04-26 15:00 MDT,2024-05-07 12:55 MDT,2024-05-07 12:55 MDT,published,ocds-v9mmex-MAC01-25-0000007448,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007448/MAC01-0000007890/,2024-06-17 17:43 MDT
