model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900208,Environmental Storage Tank,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,17900.00,17900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900208/PO900208/,2024-05-25 18:51 MDT
contract,2011-12,PO901777,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,10432.00,10432.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901777/PO901777/,2024-05-25 18:51 MDT
contract,2012-13,PO433132,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rocky's Plumbing & Heating Ltd.,23999.00,23999.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433132/PO433132/,2024-05-25 18:51 MDT
contract,2013-14,PO437337,Fiberglass Sewage Tank,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,14597.00,14597.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437337/PO437337/,2024-05-25 18:51 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-05-25 18:51 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-05-25 18:51 MDT
contract,2005-06,PO630046,Caroma Low Flush Toilets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Taylor & Company,14425.00,14425.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002680/PO630046/,2024-05-25 18:51 MDT
contract,2006-07,SC 406022,Territorial Parks Septic Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,19740.00,19740.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004675/SC-406022/,2024-05-25 18:51 MDT
contract,2011-12,PO007967,NWTHC on behalf of FSHA - Fuel Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Premier Northern Ltd.,19826.65,19826.65,0,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013072,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013072/PO007967/,2024-05-25 18:51 MDT
contract,2005-06,PO900497,Supply 1000 Gallon Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,10000.00,10000.00,0,,,,2006-03-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900497,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900497/PO900497/,2024-05-25 18:51 MDT
