model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001250,Snow Removal Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47950.00,47950.00,0,,,,2016-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000731,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000731/0000000000000000000001250/,2024-05-26 21:11 MDT
contract,2016-17,0000000000000000000001465,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ferus Natural Gas Fuels Inc.,928000.00,928000.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001465/,2024-05-26 21:11 MDT
contract,2016-17,0000000000000000000001447,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FortisBC Energy Inc.,666150.00,666150.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001447/,2024-05-26 21:11 MDT
contract,2016-17,0000000000000000000001779,GNWT Buildings Solar Panel Installations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,301776.27,301776.27,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000739,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000739/0000000000000000000001779/,2024-05-26 21:11 MDT
contract,2016-17,0000000000000000000001149,GNWT Facilities Fuel Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,14950.00,14950.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000630,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000630/0000000000000000000001149/,2024-05-26 21:11 MDT
contract,2015-16,0000000000000000000000503,General Labour Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,40125.00,40125.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000255,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000255/0000000000000000000000503/,2024-05-26 21:11 MDT
contract,2015-16,0000000000000000000000581,Gravel & Soil Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,66950.00,66950.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000254,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000254/0000000000000000000000581/,2024-05-26 21:11 MDT
contract,2015-16,0000000000000000000000572,Inuvik Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,261900.00,261900.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000303,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000303/0000000000000000000000572/,2024-05-26 21:11 MDT
contract,2015-16,0000000000000000000000478,Supply & Deliver Flooring - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,41781.00,41781.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000323,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000323/0000000000000000000000478/,2024-05-26 21:11 MDT
contract,2015-16,0000000000000000000000599,Supply New Sea Cans - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,13790.00,13790.00,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000399,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000399/0000000000000000000000599/,2024-05-26 21:11 MDT
