model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-06-05 17:50 MDT
contract,2013-14,SC439024,Consulting Services - DM Liabilities,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439024/SC439024/,2024-06-05 17:50 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-06-05 17:50 MDT
contract,2014-15,SC440639,Development of a Management Action Plan,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440639/SC440639/,2024-06-05 17:50 MDT
contract,2014-15,SC440697,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,5757.50,5757.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440697/SC440697/,2024-06-05 17:50 MDT
contract,2014-15,SC440723,Job Eval Review Board Hearings & Special,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Colin Taylor Law Corporation,80000.00,80000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440723,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440723/SC440723/,2024-06-05 17:50 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-06-05 17:50 MDT
contract,2013-14,SC437369,Investigation - Harassment Free and Resp,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,30000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437369/SC437369/,2024-06-05 17:50 MDT
contract,2013-14,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,25000.00,27943.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437568/SC437568/,2024-06-05 17:50 MDT
contract,2013-14,SC437656,Investigation Worshop,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,12878.72,12878.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437656/SC437656/,2024-06-05 17:50 MDT
contract,2013-14,SC438029,Consulting Services - Harassment Free Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lawson Lundell Barristers & Solicitors,20000.00,32500.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438029/SC438029/,2024-06-05 17:50 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-06-05 17:50 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-06-05 17:50 MDT
contract,2013-14,SC438374,Training - Disabilities Awareness,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,73633.00,73633.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438374/SC438374/,2024-06-05 17:50 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-06-05 17:50 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-06-05 17:50 MDT
contract,2014-15,PO447227,Peoplesoft Oracle License and Support up,Human Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,304807.50,304807.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447227,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447227/PO447227/,2024-06-05 17:50 MDT
contract,2013-14,PO902090,SOA Release SO051043,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13917.00,13917.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902090/PO902090/,2024-06-05 17:50 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-06-05 17:50 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-06-05 17:50 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-06-05 17:50 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-06-05 17:50 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-06-05 17:50 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-06-05 17:50 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-06-05 17:50 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-06-05 17:50 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-06-05 17:50 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-06-05 17:50 MDT
