model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-05-17 01:57 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-05-17 01:57 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-17 01:57 MDT
contract,2004-05,sc530191,Tuktoyaktuk Exterior Painting,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,332500.00,332500.00,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000433,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000433/sc530191/,2024-05-17 01:57 MDT
contract,2004-05,SC790258,Building Mechanical Systems Review,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,A.D. WILLIAMS ENGINEERING INC.,6198.00,6198.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790258,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790258/SC790258/,2024-05-17 01:57 MDT
contract,2004-05,SC 530212,Minor Works - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,11295.00,11295.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001605,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001605/SC-530212/,2024-05-17 01:57 MDT
contract,2004-05,047020,Tuktoyaktuk MSW Site Review Proposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,10810.00,10810.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000803,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000803/047020/,2024-05-17 01:57 MDT
contract,2004-05,SC 530186,Minor Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,25000.00,25000.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000881,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000881/SC-530186/,2024-05-17 01:57 MDT
contract,2004-05,CR17664,Supplies -Elders on the Land Initiative,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,37111.11,37111.11,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001318/CR17664/,2024-05-17 01:57 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-17 01:57 MDT
