model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791343,Steam Culverts,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Weitzel's Construction Ltd.,15000.00,21000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791343/SC791343/,2024-05-26 03:18 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-26 03:18 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-05-26 03:18 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-05-26 03:18 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-05-26 03:18 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-05-26 03:18 MDT
contract,2006-07,AC403200,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Justice,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5419.68,5419.68,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004627/AC403200/,2024-05-26 03:18 MDT
contract,2006-07,04102024A,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,120014.00,120014.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004486,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004486/04102024A/,2024-05-26 03:18 MDT
contract,2006-07,04102024B,2007 Material Supply via NWT Highway Sys,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,850323.00,850323.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004487,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004487/04102024B/,2024-05-26 03:18 MDT
contract,2006-07,04102024C,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,68290.00,68290.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004488,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004488/04102024C/,2024-05-26 03:18 MDT
contract,2006-07,04102024D,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,87370.40,87370.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004489,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004489/04102024D/,2024-05-26 03:18 MDT
contract,2006-07,04102024E,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,108557.33,108557.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004490,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004490/04102024E/,2024-05-26 03:18 MDT
contract,2006-07,04102024G,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,317138.00,317138.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004492,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004492/04102024G/,2024-05-26 03:18 MDT
contract,2006-07,04102024H,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,162048.00,162048.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004493,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004493/04102024H/,2024-05-26 03:18 MDT
contract,2006-07,04102024I,2007 Material Supply Tender via NWT High,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,13361.71,13361.71,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004494,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004494/04102024I/,2024-05-26 03:18 MDT
contract,2006-07,04102024J,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,17826.12,17826.12,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004495,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004495/04102024J/,2024-05-26 03:18 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-05-26 03:18 MDT
contract,2004-05,SC383138,Calibrate and Adjust Weigh Scales,Transportation,Tender,Open (Competitive),Unknown,Services,Technical Services,Pacific Industrial Scale Co Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383138/SC383138/,2024-05-26 03:18 MDT
contract,2005-06,SC790772,Delivery of Runway Sand to Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,5400.00,8900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790772,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790772/SC790772/,2024-05-26 03:18 MDT
contract,2007-08,SC791546,Wet Blading,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,63018.00,65352.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791546,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791546/SC791546/,2024-05-26 03:18 MDT
contract,2004-05,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Transportation,Tender,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",cherdon enterprises ltd,36670.00,40932.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790086/SC790086/,2024-05-26 03:18 MDT
contract,2004-05,SC790225,Quality assurance for Fabrication of Ste,Transportation,Tender,Open (Competitive),Unknown,Services,Quality Control Consulting,Stasuk Testing and Inspection,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790225/SC790225/,2024-05-26 03:18 MDT
contract,2005-06,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,29850.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790604/SC790604/,2024-05-26 03:18 MDT
contract,2005-06,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,65050.00,65050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790663/SC790663/,2024-05-26 03:18 MDT
contract,2004-05,PO743502,Douglas Fir Lumber,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,9122.40,9122.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743502/PO743502/,2024-05-26 03:18 MDT
