model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC404564,"Provide Acturial, Administrative & Pension Consulting Services",Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hewitt,240000.00,240000.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003862/SC404564/,2024-06-06 23:56 MDT
contract,2006-07,SC073033,Development and delivery of Land Management for Senior Administrative Officers,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,24800.00,24800.00,1,,,,2006-11-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003949,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003949/SC073033/,2024-06-06 23:56 MDT
contract,2006-07,SC072011,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,38000.00,38000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003970/SC072011/,2024-06-06 23:56 MDT
contract,2005-06,LS103051,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Huntington Holdings 18 Corporatiion c/o Royal LePage Comm (EDM) Inc.,407560.00,407560.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103051,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103051/LS103051/,2024-06-06 23:56 MDT
contract,2005-06,LS103052,RFP for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,WAM North Limited Partnership,574390.00,574390.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103052,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103052/LS103052/,2024-06-06 23:56 MDT
contract,2006-07,LS103060,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,7499810.70,7499810.70,0,,,,2006-02-24 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103060/LS103060/,2024-06-06 23:56 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-06-06 23:56 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-06-06 23:56 MDT
contract,2006-07,LS103069,RFP Leased Office Space Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Grand Central Developments,194914.00,194914.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103069/LS103069/,2024-06-06 23:56 MDT
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-06-06 23:56 MDT
contract,2009-10,LS103085,Leased Accommodations for Stanton Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Polar Developments Ltd.,935000.00,935000.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103085/LS103085/,2024-06-06 23:56 MDT
contract,2009-10,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Property Real Estate Investment Trust,8245739.80,8245739.80,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103090/LS103090/,2024-06-06 23:56 MDT
contract,2009-10,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nova Builders Inc.,4630000.00,4630000.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103093/LS103093/,2024-06-06 23:56 MDT
contract,2010-11,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,412646.55,412646.55,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-LS103098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-LS103098/LS103098/,2024-06-06 23:56 MDT
contract,2011-12,LS103120,Leased Space for Commission scolaire francophone de division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Northern Property REIT Holdings Inc.,380285.25,380285.25,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103120,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103120/LS103120/,2024-06-06 23:56 MDT
contract,2011-12,LS103121,Leased Space for Francophone Affairs Secretariat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Appraisals North Ltd.,324270.00,324270.00,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103121/LS103121/,2024-06-06 23:56 MDT
contract,2013-14,LS103160,"Leased Office Space - Library Storage, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,6133 NWT Ltd,250000.00,250000.00,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103160/LS103160/,2024-06-06 23:56 MDT
contract,2013-14,LS103162,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dundeal Canada West (GP) Inc.,1788021.38,1788021.38,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103162/LS103162/,2024-06-06 23:56 MDT
contract,2013-14,LS103181,Request For Lease Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,North Star Ventures Ltd,195651.78,195651.78,0,,,,2013-11-06 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103181/LS103181/,2024-06-06 23:56 MDT
contract,2014-15,LS103199,Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,DREAM,362316.00,362316.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS103199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS103199/LS103199/,2024-06-06 23:56 MDT
contract,2004-05,SC383155,Training Courses,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,13000.00,13000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000017/SC383155/,2024-06-06 23:56 MDT
contract,2004-05,058016,Instruction of Informatics Course for 2004/2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Coreworks Inc.,13602.00,16302.00,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000090/058016/,2024-06-06 23:56 MDT
contract,2004-05,SC377570,Portal to Reference Electronic Data (Reference #377570),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,119197.00,119197.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000115/SC377570/,2024-06-06 23:56 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-06 23:56 MDT
contract,2004-05,SC 383263,Site Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,49360.00,49360.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000130/SC-383263/,2024-06-06 23:56 MDT
contract,2005-06,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,531285.00,531285.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257/,2024-06-06 23:56 MDT
contract,2007-08,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,186234.00,2,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257-2/,2024-06-06 23:56 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-06-06 23:56 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-06-06 23:56 MDT
