model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,MAC01-0000006768,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65180.00,65180.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005766,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005766/MAC01-0000006768/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-05-21 04:00 MDT
contract,2021-22,MAC01-0000006453,Ingraham Trail Annual Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,30199.00,30199.00,0,,,,2021-08-06 15:00 MDT,2022-06-27 15:10 MDT,2022-06-27 15:10 MDT,published,ocds-v9mmex-GNWT1-22-0000005212,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005212/MAC01-0000006453/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006915,Assessment Service - Inuvik Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,101110.00,101110.00,0,,,,2022-07-06 15:00 MDT,2022-07-20 16:54 MDT,2022-07-20 16:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005952,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005952/MAC01-0000006915/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-21 04:00 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-21 04:00 MDT
contract,2022-23,MAC01-0000006978,Plan Review Support Services - Office of the Fire,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MuniCode Services Ltd.,34250.00,34250.00,0,,,,2022-07-15 15:00 MDT,2022-08-05 13:04 MDT,2022-08-05 13:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005905,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005905/MAC01-0000006978/,2024-05-21 04:00 MDT
