model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC530358,General Contracting,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,70950.00,70950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005187,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005187/SC530358/,2024-05-21 03:11 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-05-21 03:11 MDT
contract,2007-08,SC791772,Heating System Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791772/SC791772/,2024-05-21 03:11 MDT
contract,2007-08,SC791497,Installation of Akavik Fencing,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,8700.00,6812.50,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791497/SC791497/,2024-05-21 03:11 MDT
contract,2007-08,SC791509,"Project Labour Supply, 2007 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Aklavik Indian Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791509,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791509/SC791509/,2024-05-21 03:11 MDT
contract,2007-08,PO405764,Chemicals for Aklavik WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5216.44,5216.44,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405764/PO405764/,2024-05-21 03:11 MDT
contract,2007-08,SC530357,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,59500.00,59500.00,0,,,,2007-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005196,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005196/SC530357/,2024-05-21 03:11 MDT
contract,2007-08,SC530384,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,15045.00,15045.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005306,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005306/SC530384/,2024-05-21 03:11 MDT
contract,2007-08,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,129983.00,129983.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669/,2024-05-21 03:11 MDT
contract,2007-08,SC530411,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48250.00,48250.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005929,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005929/SC530411/,2024-05-21 03:11 MDT
contract,2007-08,SC530417,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tundra Drilling Services Ltd.,190000.00,190000.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005974,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005974/SC530417/,2024-05-21 03:11 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-05-21 03:11 MDT
