model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101082,Wrigley Phase III ESA and RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,143446.24,145513.96,1,,,,2011-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101082/CT101082/,2024-05-19 23:25 MDT
contract,2013-14,RS437682,Rental of Porta Potties for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Pehdzeh Ki First Nation,7200.00,7200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015806/RS437682/,2024-05-19 23:25 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-05-19 23:25 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-05-19 23:25 MDT
contract,2009-10,AC600331,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5418.00,5418.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600331/AC600331/,2024-05-19 23:25 MDT
contract,2005-06,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,2459955.00,2660480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273/,2024-05-19 23:25 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-05-19 23:25 MDT
contract,2004-05,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pehdzeh Ki First Nation,50000.00,50000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790038/SC790038/,2024-05-19 23:25 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-05-19 23:25 MDT
contract,2013-14,SC794755,Wrigley FEC Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,5620.26,5620.26,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794755/SC794755/,2024-05-19 23:25 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-05-19 23:25 MDT
