model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003569,Supply & Deliver Engines for Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,322800.00,322800.00,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001902,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001902/0000000000000000000003569/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003630,Winter Gravel Haul and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,974600.00,974600.00,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001982,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001982/0000000000000000000003630/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003615,Culvert Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,839854.00,839854.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001914,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001914/0000000000000000000003615/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000003733,"Building Maintenance Services - Tsiigehtchic, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002187,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002187/0000000000000000000003733/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000002485,Welding Services for the Ferries - Beaufort Delta,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,132185.00,132185.00,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001385,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001385/0000000000000000000002485/,2024-05-24 18:40 MDT
contract,2017-18,0000000000000000000002751,Health Centre Foundation Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,79000.00,79000.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001459,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001459/0000000000000000000002751/,2024-05-24 18:40 MDT
