model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-06-09 02:05 MDT
contract,2005-06,PO 511017,Daniels Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,58013.80,58013.80,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001690/PO-511017/,2024-06-09 02:05 MDT
contract,2005-06,PO 530027,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,15650.00,15650.00,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001706,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001706/PO-530027/,2024-06-09 02:05 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-06-09 02:05 MDT
contract,2004-05,PO 411175,Globalstar Phones,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,6499.95,6499.95,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001406,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001406/PO-411175/,2024-06-09 02:05 MDT
contract,2008-09,CR479690,Fort Smith Correctional Complex - Portab,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,6700.00,6700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008624/CR479690/,2024-06-09 02:05 MDT
contract,2005-06,MW183398,Reff #MW183398 Replace existing Phone Sy,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,38237.11,38237.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002308/MW183398/,2024-06-09 02:05 MDT
contract,2007-08,PO407886,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,46279.45,46279.45,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005374,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005374/PO407886/,2024-06-09 02:05 MDT
contract,2007-08,PO407890,CommandSTAR Lite Desktop Console,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,19998.51,19998.51,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005375/PO407890/,2024-06-09 02:05 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-06-09 02:05 MDT
