model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC382979,LAWN MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,20000.00,20000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382979,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382979/SC382979/,2024-05-14 11:44 MDT
contract,2013-14,SC435714,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,27000.00,29815.00,1,,,,2013-05-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435714/SC435714/,2024-05-14 11:44 MDT
contract,2006-07,SC791010,"Grass Seeding, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,15200.00,15200.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791010/SC791010/,2024-05-14 11:44 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-14 11:44 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-05-14 11:44 MDT
contract,2004-05,SC790088,Brush Clearing for North Apron Expansion,Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Det'on Cho Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790088/SC790088/,2024-05-14 11:44 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-05-14 11:44 MDT
contract,2013-14,SC436191,Supply and Install of 10 Spruce/Pine Trees,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,16600.00,16600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436191/SC436191/,2024-05-14 11:44 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-05-14 11:44 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-05-14 11:44 MDT
contract,2014-15,SC443074,Gwich'in Park Recreation Area Landscaping,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,37947.26,37947.26,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443074/SC443074/,2024-05-14 11:44 MDT
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-05-14 11:44 MDT
contract,2005-06,SC790633,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Behdzi Ahda First Nation Economic Development Trust,22760.00,22760.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790633/SC790633/,2024-05-14 11:44 MDT
contract,2006-07,SC400538,Lawn Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Gagnier Holdings,15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400538/SC400538/,2024-05-14 11:44 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-14 11:44 MDT
