model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-19 17:27 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-05-19 17:27 MDT
contract,2006-07,PO404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404403/PO404403/,2024-05-19 17:27 MDT
contract,2006-07,PO405238,Remote WTP Monitoring Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,27170.96,27170.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405238/PO405238/,2024-05-19 17:27 MDT
contract,2006-07,SC345189,Forest Inventory Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Geospatial Consultants Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003975/SC345189/,2024-05-19 17:27 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-05-19 17:27 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-05-19 17:27 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-05-19 17:27 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-05-19 17:27 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-05-19 17:27 MDT
