model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,NTH01-0000035909,Developmental Toy Kits,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olepeka SLP Services,85000.00,85000.00,0,,,,2023-08-09 15:00 MDT,2023-10-18 12:36 MDT,2023-10-18 12:36 MDT,published,ocds-v9mmex-NTH01-24-0000006869,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006869/NTH01-0000035909/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000035286,NTHSSA Fairness Advisory Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Robinson Global Management Inc.,17550.00,17550.00,0,,,,2023-08-03 15:00 MDT,2023-11-14 16:16 MST,2023-11-14 16:16 MST,published,ocds-v9mmex-NTH01-24-0000006898,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006898/NTH01-0000035286/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000033770,Cleaning Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72500.00,72500.00,0,,,,2023-06-28 15:00 MDT,2023-06-30 17:10 MDT,2023-06-30 17:10 MDT,published,ocds-v9mmex-NTH01-24-0000006795,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006795/NTH01-0000033770/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000033823,Cleaning Services for Sobering Center,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,71500.00,71500.00,0,,,,2023-06-29 15:00 MDT,2023-07-05 13:10 MDT,2023-07-05 13:10 MDT,published,ocds-v9mmex-NTH01-24-0000006797,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006797/NTH01-0000033823/,2024-05-23 15:37 MDT
contract,2023-24,0000000000000000000000085,Medical Gowns,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,81844.92,81844.92,0,,,,2023-07-10 15:00 MDT,2023-07-14 17:00 MDT,2023-07-14 17:00 MDT,published,ocds-v9mmex-NTH01-24-0000006766,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006766/0000000000000000000000085/,2024-05-23 15:37 MDT
contract,2023-24,0000000000000000000000084,Medical Gowns,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,61348.00,61348.00,0,,,,2023-07-10 15:00 MDT,2023-07-14 17:00 MDT,2023-07-14 17:00 MDT,published,ocds-v9mmex-NTH01-24-0000006766,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006766/0000000000000000000000084/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000031814,Catering Services Day Shelter- Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,156780.00,156780.00,0,,,,2023-04-12 15:00 MDT,2023-04-19 16:11 MDT,2023-04-19 16:11 MDT,published,ocds-v9mmex-NTH01-24-0000006591,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006591/NTH01-0000031814/,2024-05-23 15:37 MDT
contract,2023-24,0000000000000000000000082,Non-Exclusive Hotel Accommodations for Disaster,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,105000.00,105000.00,0,,,,2023-05-09 15:00 MDT,2023-05-10 16:02 MDT,2023-06-29 12:38 MDT,published,ocds-v9mmex-NTH01-24-0000006662,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006662/0000000000000000000000082/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000033082,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,174705.10,174705.10,0,,,,2023-05-24 15:00 MDT,2023-06-08 17:12 MDT,2023-06-08 17:12 MDT,published,ocds-v9mmex-NTH01-24-0000006603,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006603/NTH01-0000033082/,2024-05-23 15:37 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-05-23 15:37 MDT
