model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-06-18 21:37 MDT
contract,2014-15,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Deton'  Cho Stantec Ltd.,159637.84,218782.32,2,,,,2014-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794668/SC794668/,2024-06-18 21:37 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-06-18 21:37 MDT
contract,2013-14,SC794586,Accommodating Financial Shared Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,14292.00,14292.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794586/SC794586/,2024-06-18 21:37 MDT
contract,2014-15,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12465.00,12465.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795100/SC795100/,2024-06-18 21:37 MDT
contract,2014-15,SC795141,Laing Building - 1st Floor Tenant Improv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18965.00,18965.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795141/SC795141/,2024-06-18 21:37 MDT
contract,2014-15,SC795153,Move Coordination for Oil & Gas Regulato,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795153/SC795153/,2024-06-18 21:37 MDT
contract,2014-15,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,19020.00,19020.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795158/SC795158/,2024-06-18 21:37 MDT
contract,2004-05,SO050018,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24999.00,24999.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050018/SO050018/,2024-06-18 21:37 MDT
contract,2013-14,SC794678,Updating of Fire Evacuation Plans,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,18135.00,18135.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794678/SC794678/,2024-06-18 21:37 MDT
