model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC402592,2004/05 Towards Postsecondary Excellence Report,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,22725.00,27045.00,1,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003733,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003733/SC402592/,2024-05-17 08:34 MDT
contract,2006-07,PO403033,2005-2006 Annual Report of the Western NWT Biophysical Study,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,5150.00,5150.00,0,,,,2006-10-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003870,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003870/PO403033/,2024-05-17 08:34 MDT
contract,2006-07,GC102105,2005/2006 Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,5450.00,5450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003321,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003321/GC102105/,2024-05-17 08:34 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-05-17 08:34 MDT
contract,2006-07,076003,2010 Opportunities Strategy,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Research Services,Conseil de dév. économique des  T.N-O,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003171/076003/,2024-05-17 08:34 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-05-17 08:34 MDT
contract,2006-07,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,124250.00,124250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214/,2024-05-17 08:34 MDT
contract,2006-07,SC073030,A model for Northern Governance Structure and Community Capacity Building,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Havi Echenberg,84700.00,84700.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003660,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003660/SC073030/,2024-05-17 08:34 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-17 08:34 MDT
contract,2006-07,SC075001,ATLAS Replacement,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,428000.00,428000.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003711/SC075001/,2024-05-17 08:34 MDT
contract,2006-07,SC349499,Aboriginal Second Language Curriculum Re,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Harnum & Associates,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004817,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004817/SC349499/,2024-05-17 08:34 MDT
contract,2006-07,SC400852,Accelerated Second Language Acquisition,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Dr. Stephen Greymorning,5535.00,5535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004574/SC400852/,2024-05-17 08:34 MDT
contract,2006-07,SC 403077,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,34572.00,34572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003891/SC-403077/,2024-05-17 08:34 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-05-17 08:34 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-05-17 08:34 MDT
