model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901599,Emergency Supply Road Mtce Material - YK,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Ace Enterprises Ltd.,50400.00,50400.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901599/PO901599/,2024-06-09 13:55 MDT
contract,2011-12,PO901715,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901715/PO901715/,2024-06-09 13:55 MDT
contract,2011-12,PO901741,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,55000.00,95000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901741/PO901741/,2024-06-09 13:55 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-06-09 13:55 MDT
contract,2011-12,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,99904.00,99904.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793641/SC793641/,2024-06-09 13:55 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-06-09 13:55 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-06-09 13:55 MDT
contract,2011-12,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,61200.00,61200.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793843,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793843/SC793843/,2024-06-09 13:55 MDT
contract,2011-12,SC793373,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793373/SC793373/,2024-06-09 13:55 MDT
contract,2011-12,SC793402,Washout Repairs on Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,37470.00,37470.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793402,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793402/SC793402/,2024-06-09 13:55 MDT
