model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003447,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,90688.46,90688.46,0,,,,2020-01-13 15:00 MST,2020-01-14 16:05 MST,2020-01-14 16:05 MST,published,ocds-v9mmex-INF01-20-0000003766,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003766/INF01-0000003447/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003484,HPE B-series Short Wave Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,19934.72,19934.72,0,,,,2020-01-29 15:00 MST,2020-01-31 18:27 MST,2020-01-31 18:27 MST,published,ocds-v9mmex-INF01-20-0000003800,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003800/INF01-0000003484/,2024-05-23 05:19 MDT
contract,2018-19,0000000000000000000003800,Air Charter Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,12631.76,12631.76,0,,,,2018-10-09 15:00 MDT,2018-10-11 12:19 MDT,2018-10-11 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002741,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002741/0000000000000000000003800/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002099,Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,124677.43,124677.43,0,,,,2018-10-09 15:00 MDT,2018-10-12 12:20 MDT,2018-10-12 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002713,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002713/INF01-0000002099/,2024-05-23 05:19 MDT
contract,2018-19,INF01-0000002127,Fuel Airlift Program Paulatuk & Ulukhaktok,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,1300441.91,1300441.91,0,,,,2018-10-10 15:00 MDT,2018-10-19 12:16 MDT,2018-10-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002739,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002739/INF01-0000002127/,2024-05-23 05:19 MDT
contract,2021-22,INF01-0000005405,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56316.48,56316.48,0,,,,2021-11-26 15:00 MST,2021-12-06 12:07 MST,2021-12-06 12:07 MST,published,ocds-v9mmex-INF01-22-0000005402,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005402/INF01-0000005405/,2024-05-23 05:19 MDT
contract,2021-22,INF01-0000005404,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28584.51,28584.51,0,,,,2021-11-26 15:00 MST,2021-12-06 12:08 MST,2021-12-06 12:08 MST,published,ocds-v9mmex-INF01-22-0000005401,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005401/INF01-0000005404/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003146,Actelis Network Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,97742.00,97742.00,0,,,,2019-08-15 15:00 MDT,2019-08-27 16:55 MDT,2019-08-27 16:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003552,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003552/INF01-0000003146/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003164,HPE Server Infrastructure,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,64964.64,64964.64,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003622,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003622/INF01-0000003164/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003171,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55339.14,55339.14,0,,,,2019-08-29 15:00 MDT,2019-09-03 16:54 MDT,2019-09-03 16:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003630,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003630/INF01-0000003171/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003179,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28788.47,28788.47,0,,,,2019-08-30 15:00 MDT,2019-09-06 16:42 MDT,2019-09-06 16:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003634,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003634/INF01-0000003179/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003181,Checkpoint Firewall Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,348983.95,348983.95,0,,,,2019-08-28 15:00 MDT,2019-09-11 16:44 MDT,2019-09-11 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003563,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003563/INF01-0000003181/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-05-23 05:19 MDT
contract,2019-20,0000000000000000000003970,Fuel Tank Cleaning Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2019-05-17 15:00 MDT,2019-10-08 15:42 MDT,2019-10-08 15:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003260,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003260/0000000000000000000003970/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003347,Air Charter from Yellowknife to Tulita,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,9634.82,9634.82,0,,,,2019-11-01 15:00 MDT,2019-11-06 16:22 MST,2019-11-06 16:22 MST,published,ocds-v9mmex-GNWT1-20-0000003673,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003673/INF01-0000003347/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003367,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,25479.35,25479.35,0,,,,2019-11-12 15:00 MST,2019-11-13 16:24 MST,2019-11-13 16:24 MST,published,ocds-v9mmex-INF01-20-0000003672,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003672/INF01-0000003367/,2024-05-23 05:19 MDT
contract,2019-20,INF01-0000003371,Lookout MES Blackberry Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,43808.00,43808.00,0,,,,2019-11-13 15:00 MST,2019-11-18 19:12 MST,2019-11-18 19:12 MST,published,ocds-v9mmex-GNWT1-20-0000003675,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003675/INF01-0000003371/,2024-05-23 05:19 MDT
