model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-31 02:23 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-05-31 02:23 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004500,Dettah Gym Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera Arctic Services,91000.00,91000.00,0,,,,2020-11-02 15:00 MST,2020-12-17 15:34 MST,2020-12-17 15:34 MST,published,ocds-v9mmex-GNWT1-21-0000004427,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004427/INF01-0000004500/,2024-05-31 02:23 MDT
contract,2020-21,HC001-0000012938,2020-21 HEATING PM DETTAH & N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Plumbing & Heating,,,0,,,,2021-01-19 15:00 MST,2021-02-02 14:59 MST,2021-02-02 14:59 MST,published,ocds-v9mmex-HC001-21-0000004630,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004630/HC001-0000012938/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004576,"Reconstruction of Ingraham Trail (No.4), NWT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3991482.67,3991482.67,0,,,,2021-01-13 15:00 MST,2021-02-12 12:33 MST,2021-02-12 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004502,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004502/INF01-0000004576/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004344,Kaw Tay Whee Laundry Facility,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,24845.78,24845.78,0,,,,2020-10-01 15:00 MDT,2020-11-19 12:04 MST,2020-11-19 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004372,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004372/INF01-0000004344/,2024-05-31 02:23 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-05-31 02:23 MDT
contract,2019-20,INF01-0000003554,Ingraham Trail Rehab and Drainage Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,838975.00,838975.00,0,,,,2020-02-24 15:00 MST,2020-03-25 13:43 MDT,2020-03-25 13:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003822,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003822/INF01-0000003554/,2024-05-31 02:23 MDT
contract,2019-20,INF01-0000003580,2020 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1500133.48,1500133.48,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003847,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003847/INF01-0000003580/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-31 02:23 MDT
contract,2019-20,INF01-0000003215,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,303955.00,303955.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:28 MDT,2019-09-17 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003503,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003503/INF01-0000003215/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-31 02:23 MDT
contract,2017-18,0000000000000000000000474,Half Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42335.00,42335.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001871,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001871/0000000000000000000000474/,2024-05-31 02:23 MDT
contract,2018-19,INF01-0000002086,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,309500.00,309500.00,0,,,,2018-09-26 15:00 MDT,2018-10-05 16:12 MDT,2018-10-05 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002640,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002640/INF01-0000002086/,2024-05-31 02:23 MDT
contract,2021-22,ITI01-0000011375,Hidden Lake Territorial Park Kiosks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,33294.00,33294.00,0,,,,2021-08-03 15:00 MDT,2022-06-22 15:56 MDT,2022-06-22 15:56 MDT,published,ocds-v9mmex-ITI01-22-0000005179,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005179/ITI01-0000011375/,2024-05-31 02:23 MDT
contract,2022-23,HC001-0000014780,Public Housing Units 108-109 Dettah - Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),44000.00,44000.00,0,,,,2022-08-09 15:00 MDT,2022-09-21 18:13 MDT,2022-09-21 18:13 MDT,published,ocds-v9mmex-HC001-23-0000006043,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006043/HC001-0000014780/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-05-31 02:23 MDT
contract,2022-23,HC001-0000015127,Homeowner's repair Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,50000.00,50000.00,0,,,,2022-11-18 15:00 MST,2022-12-08 18:13 MST,2022-12-09 12:12 MST,published,ocds-v9mmex-HC001-23-0000006234,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006234/HC001-0000015127/,2024-05-31 02:23 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-31 02:23 MDT
contract,2022-23,ENR01-0000008646,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,76480.00,76480.00,0,,,,2023-02-10 15:00 MST,2023-03-16 16:31 MDT,2023-03-16 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006390,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006390/ENR01-0000008646/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-31 02:23 MDT
contract,2022-23,ENR01-0000008683,Excepted Waste Sites Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,3888489.25,3888489.25,0,,,,2022-11-21 15:00 MST,2023-05-09 11:32 MDT,2023-05-09 11:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006139,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006139/ENR01-0000008683/,2024-05-31 02:23 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-05-31 02:23 MDT
contract,2023-24,INF01-0000006429,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunset Project Services Ltd.,72000.00,72000.00,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006637,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006637/INF01-0000006429/,2024-05-31 02:23 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-31 02:23 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-31 02:23 MDT
