model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000149,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,2408.00,2408.00,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000127,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000127/0000000000000000000000149/,2024-05-03 02:08 MDT
contract,2015-16,0000000000000000000000148,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5158.21,5158.21,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000126,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000126/0000000000000000000000148/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000001886,"AC Nunakput Tour Dec 13, 14 & 15",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33075.60,33075.60,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001119,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001119/0000000000000000000001886/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000000751,Air Charter - YK to Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,51960.33,51960.33,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000499,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000499/0000000000000000000000751/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000000670,"Air Charter April 12, 2016",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9048.14,9048.14,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000484,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000484/0000000000000000000000670/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000002437,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124800.00,124800.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001343,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001343/0000000000000000000002437/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000001373,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,35000.00,35000.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000792,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000792/0000000000000000000001373/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000000895,Rotary Wing Services Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55565.00,55565.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000572,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000572/0000000000000000000000895/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000001526,"Supply & Deliver Grader, Plow & Wing Blades",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,49196.31,49196.31,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000830,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000830/0000000000000000000001526/,2024-05-03 02:08 MDT
contract,2016-17,0000000000000000000001793,Geotechnical Investigation of Granular Sources,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1400000.00,1400000.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000986,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000986/0000000000000000000001793/,2024-05-03 02:08 MDT
