model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413902,Dozer Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Community Government of Behchoko,5255.25,5255.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007197/PO413902/,2024-05-19 16:24 MDT
contract,2005-06,PO 530064,Bobcat Skid Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,29300.00,29300.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002165/PO-530064/,2024-05-19 16:24 MDT
contract,2006-07,PO 077001,Enterprise Loader,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Coneco Equipment Inc.,149426.00,149426.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003613/PO-077001/,2024-05-19 16:24 MDT
contract,2006-07,PO401052,Compact Tractor Loader Backhoes,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,25900.00,25900.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003066,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003066/PO401052/,2024-05-19 16:24 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-05-19 16:24 MDT
contract,2008-09,PO413329,Bobcat Skid Steer Loader,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,33513.81,33513.81,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006976/PO413329/,2024-05-19 16:24 MDT
contract,2004-05,PO733067,Supply one 104 kw articulating wheeled loader.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,196927.00,196927.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733067/PO733067/,2024-05-19 16:24 MDT
contract,2004-05,PO733068,Supply two motor graders.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,452950.00,452950.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733068/PO733068/,2024-05-19 16:24 MDT
contract,2004-05,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Weitzel's Construction Ltd.,5480.00,5480.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746103/PO746103/,2024-05-19 16:24 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-19 16:24 MDT
