model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-01 14:01 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-01 14:01 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-06-01 14:01 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-06-01 14:01 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-01 14:01 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-06-01 14:01 MDT
contract,2010-11,SC793286,MVWR Mulching,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northridge Contracting Ltd.,22290.00,22290.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793286,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793286/SC793286/,2024-06-01 14:01 MDT
contract,2010-11,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,159800.00,159800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793307/SC793307/,2024-06-01 14:01 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-06-01 14:01 MDT
contract,2010-11,SC793322,Hand Clearing & Brushing - Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",57500.00,57500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793322/SC793322/,2024-06-01 14:01 MDT
contract,2007-08,SC791559,Supply of Equipment and Labor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,7500.00,11590.50,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791559/SC791559/,2024-06-01 14:01 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-06-01 14:01 MDT
contract,2004-05,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15760.00,15760.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790196/SC790196/,2024-06-01 14:01 MDT
contract,2005-06,SC790432,Supply Equipment for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790432/SC790432/,2024-06-01 14:01 MDT
contract,2005-06,SC790434,Road Maintenance Equipment,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,49100.00,160420.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790434/SC790434/,2024-06-01 14:01 MDT
contract,2006-07,SC791238,Road Improvements and Maintenance for Ro,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,arctic circle enterprises limited,24905.00,24905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791238/SC791238/,2024-06-01 14:01 MDT
