model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-05-31 19:48 MDT
contract,2021-22,JUS01-0000002927,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,14995.92,14995.92,0,,,,2021-04-12 15:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004914,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004914/JUS01-0000002927/,2024-05-31 19:48 MDT
contract,2021-22,JUS01-0000003020,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42713.00,42713.00,0,,,,2021-06-30 15:00 MDT,2021-07-16 16:43 MDT,2021-07-16 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005125,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005125/JUS01-0000003020/,2024-05-31 19:48 MDT
contract,2021-22,JUS01-0000003038,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79124.00,79124.00,0,,,,2021-07-21 15:00 MDT,2021-08-19 12:57 MDT,2021-08-19 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005161,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005161/JUS01-0000003038/,2024-05-31 19:48 MDT
contract,2021-22,JUS01-0000003040,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,79124.00,79124.00,0,,,,2021-07-26 15:00 MDT,2021-08-19 13:02 MDT,2021-08-19 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005162,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005162/JUS01-0000003040/,2024-05-31 19:48 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002870,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78487.00,78487.00,0,,,,2021-01-12 15:00 MST,2021-01-21 12:35 MST,2021-01-21 12:35 MST,published,ocds-v9mmex-JUS01-21-0000004606,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004606/JUS01-0000002870/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002859,The Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2020-12-01 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-JUS01-21-0000004517,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004517/JUS01-0000002859/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002875,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13504.92,13504.92,0,,,,2021-01-18 15:00 MST,2021-02-04 14:39 MST,2021-02-04 14:39 MST,published,ocds-v9mmex-GNWT1-21-0000004643,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004643/JUS01-0000002875/,2024-05-31 19:48 MDT
contract,2020-21,0000000000000000000004267,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,20119.00,20119.00,0,,,,2020-08-05 15:00 MDT,2020-08-12 12:37 MDT,2020-08-12 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004234,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004234/0000000000000000000004267/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002837,Half Ton 4x4 Four Door Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104362.00,104362.00,0,,,,2020-10-16 15:00 MDT,2020-10-26 16:29 MDT,2020-10-26 16:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004358,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004358/JUS01-0000002837/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002840,Full-Size Sport Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,58999.00,58999.00,0,,,,2020-10-23 15:00 MDT,2020-11-03 16:42 MST,2020-11-03 16:42 MST,published,ocds-v9mmex-GNWT1-21-0000004430,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004430/JUS01-0000002840/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002713,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12580.64,12580.64,0,,,,2020-05-14 15:00 MDT,2020-11-21 01:31 MST,2020-11-21 01:31 MST,published,ocds-v9mmex-GNWT1-21-0000004048,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004048/JUS01-0000002713/,2024-05-31 19:48 MDT
contract,2020-21,JUS01-0000002855,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,77892.00,77892.00,0,,,,2020-11-16 15:00 MST,2020-12-02 18:47 MST,2020-12-02 18:47 MST,published,ocds-v9mmex-GNWT1-21-0000004442,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004442/JUS01-0000002855/,2024-05-31 19:48 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-05-31 19:48 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-05-31 19:48 MDT
contract,2019-20,JUS01-0000002681,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2020-03-09 15:00 MDT,2020-04-06 12:29 MDT,2020-04-06 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003902,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003902/JUS01-0000002681/,2024-05-31 19:48 MDT
contract,2019-20,JUS01-0000002685,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11376.04,11376.04,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003903,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003903/JUS01-0000002685/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-05-31 19:48 MDT
