model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001413,Tulita Water Treatment Plant Upgrade Projec,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,BI Pure Water,1598000.00,1598000.00,0,,,,2018-02-02 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-GNWT1-18-0000001896,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001896/INF01-0000001413/,2024-06-15 15:06 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-15 15:06 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-06-15 15:06 MDT
contract,2017-18,INF01-0000001212,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,12820.00,12820.00,0,,,,2018-03-23 15:00 MDT,2018-04-25 16:20 MDT,2018-04-25 16:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002222,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002222/INF01-0000001212/,2024-06-15 15:06 MDT
contract,2017-18,INF01-0000001077,"RCMP Detachment Roof Assessment, Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Williams Engineering Canada,22500.00,22500.00,0,,,,2017-12-04 15:00 MST,2018-04-25 16:49 MDT,2018-04-25 16:49 MDT,published,ocds-v9mmex-GNWT1-18-0000001940,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001940/INF01-0000001077/,2024-06-15 15:06 MDT
contract,2017-18,0000000000000000000003474,Sambaa K'e Health Centre,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2895784.00,2895784.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001576,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001576/0000000000000000000003474/,2024-06-15 15:06 MDT
contract,2017-18,PR00000206,Request for Proposal for Roof Repair,YCS,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,86220.00,86220.00,0,,,,2017-05-25 11:59 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-PM05112017,/procurements/contract-history/ocds-v9mmex-YKCSB-18-PM05112017/PR00000206/,2024-06-15 15:06 MDT
contract,2017-18,0000000000000000000002860,Deh Cho Bridge Approaches Embankment Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,GeoStabilization International,4895935.73,4895935.73,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001499,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001499/0000000000000000000002860/,2024-06-15 15:06 MDT
contract,2017-18,0000000000000000000002937,New Communication Tower at ENR Office Compound,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Westower Communications Ltd,207373.81,207373.81,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001500,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001500/0000000000000000000002937/,2024-06-15 15:06 MDT
contract,2017-18,0000000000000000000003459,East 3 Auto& Carpentry Shop Foundation Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Sanayut Consulting Professional,49982.58,49982.58,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001839,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001839/0000000000000000000003459/,2024-06-15 15:06 MDT
