model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-06-04 06:08 MDT
contract,2011-12,CH17981411,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20736.00,20736.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012493/CH17981411/,2024-06-04 06:08 MDT
contract,2011-12,PO003751,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55080.00,71005.50,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012532,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012532/PO003751/,2024-06-04 06:08 MDT
contract,2010-11,CH174810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14404.98,14404.98,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010257,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010257/CH174810/,2024-06-04 06:08 MDT
contract,2010-11,CH174814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13149.28,13149.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010258,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010258/CH174814/,2024-06-04 06:08 MDT
contract,2010-11,CH169816,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9603.32,9603.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010259/CH169816/,2024-06-04 06:08 MDT
contract,2010-11,CH172811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7162.99,7162.99,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010264,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010264/CH172811/,2024-06-04 06:08 MDT
contract,2009-10,PO00000815,2009/2010 Furnace Servicing for Various,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,16074.00,16074.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010536,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010536/PO00000815/,2024-06-04 06:08 MDT
contract,2010-11,CH214811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9171.58,9171.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010583,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010583/CH214811/,2024-06-04 06:08 MDT
contract,2010-11,CH214810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7020.26,7020.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010585,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010585/CH214810/,2024-06-04 06:08 MDT
contract,2010-11,CH180812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13550.12,13550.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010588,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010588/CH180812/,2024-06-04 06:08 MDT
contract,2010-11,CH208812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15417.60,15417.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010590/CH208812/,2024-06-04 06:08 MDT
contract,2008-09,PM008665,2008 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,39537.00,39537.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008665,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008665/PM008665/,2024-06-04 06:08 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-06-04 06:08 MDT
contract,2010-11,PO421811,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28895.10,28895.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010118/PO421811/,2024-06-04 06:08 MDT
