model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-05-22 05:32 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-05-22 05:32 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-22 05:32 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-05-22 05:32 MDT
contract,2012-13,SC431059,Training - Human Dimensions in Natural R,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Alistair Bath,11000.00,11000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013467/SC431059/,2024-05-22 05:32 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-22 05:32 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-05-22 05:32 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-05-22 05:32 MDT
contract,2011-12,SC432670,Climate Change Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,Campagne Majeure de Development,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014066/SC432670/,2024-05-22 05:32 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-22 05:32 MDT
