model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-31 19:58 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-05-31 19:58 MDT
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-05-31 19:58 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-05-31 19:58 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-05-31 19:58 MDT
contract,2004-05,SC383882,Training Seminar,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001120/SC383882/,2024-05-31 19:58 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-05-31 19:58 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-05-31 19:58 MDT
contract,2004-05,PO130194,Aircraft Charter,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6561.84,6561.84,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000306/PO130194/,2024-05-31 19:58 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-05-31 19:58 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-05-31 19:58 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-05-31 19:58 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-05-31 19:58 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-05-31 19:58 MDT
contract,2004-05,PO130209,Office supplies,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,28200.00,28200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001543/PO130209/,2024-05-31 19:58 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-05-31 19:58 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-05-31 19:58 MDT
contract,2004-05,SC780007,Support/Maintenance - NorthWise Website,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Raven Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001581/SC780007/,2024-05-31 19:58 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-05-31 19:58 MDT
contract,2004-05,SC270993,System Support/Maintenance Services,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001585/SC270993/,2024-05-31 19:58 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-05-31 19:58 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-05-31 19:58 MDT
contract,2004-05,SC376546,Analysis - TPSP Cost Drivers,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterGroup Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001592/SC376546/,2024-05-31 19:58 MDT
contract,2004-05,SC271000,Training - Assessment and Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Training Services,University of Melbourne,160000.00,160000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001593/SC271000/,2024-05-31 19:58 MDT
contract,2004-05,CR242539,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Kelly & Kelly Barristers & Solicitors,8419.73,8419.73,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001594/CR242539/,2024-05-31 19:58 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-05-31 19:58 MDT
contract,2004-05,AD237864,Advertisement - Equal Pay Deadline,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,11751.16,11751.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001598/AD237864/,2024-05-31 19:58 MDT
contract,2004-05,PO130201,Oracle License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,33051.88,33051.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001600,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001600/PO130201/,2024-05-31 19:58 MDT
contract,2004-05,CR252380,PeopleSoft License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,PeopleSoft Canada Co.,224940.00,224940.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001601/CR252380/,2024-05-31 19:58 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-05-31 19:58 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-05-31 19:58 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-05-31 19:58 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-05-31 19:58 MDT
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-05-31 19:58 MDT
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-05-31 19:58 MDT
contract,2004-05,CR242435,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Chertkow, Mervin I.",6171.97,6171.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001365/CR242435/,2024-05-31 19:58 MDT
