model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-06-05 21:48 MDT
contract,2004-05,SC383630,Labour Services for Culvert Replacement,Transportation,Sole Source,Direct,Unknown,Services,Labour,Digaa Enterprises Ltd.,6322.00,38498.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383630/SC383630/,2024-06-05 21:48 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-06-05 21:48 MDT
contract,2005-06,SC790853,Provision of Labour Support Services for,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & P Lennie Services Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790853,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790853/SC790853/,2024-06-05 21:48 MDT
contract,2006-07,SC791050,Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,E. Gruben's Transport Ltd.,31492.20,31492.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791050,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791050/SC791050/,2024-06-05 21:48 MDT
contract,2006-07,SC791052,Taxiway Apron & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,51625.00,76512.56,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791052/SC791052/,2024-06-05 21:48 MDT
contract,2012-13,SC794240,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,82169.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794240/SC794240/,2024-06-05 21:48 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-06-05 21:48 MDT
contract,2011-12,SC793478,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,65375.51,65375.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793478/SC793478/,2024-06-05 21:48 MDT
contract,2011-12,SC793536,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,44810.00,35501.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793536,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793536/SC793536/,2024-06-05 21:48 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-06-05 21:48 MDT
contract,2010-11,SC792802,Haul of Granular Material,Transportation,Sole Source,Direct,Unknown,Services,Labour,Stan Dean & Sons Ltd.,61500.00,61500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792802,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792802/SC792802/,2024-06-05 21:48 MDT
contract,2010-11,SC792823,Erosion & Sediment Control Works,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Carter Industries Ltd,94192.41,96292.41,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792823/SC792823/,2024-06-05 21:48 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-06-05 21:48 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-06-05 21:48 MDT
