model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404403/PO404403/,2024-06-16 14:13 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-06-16 14:13 MDT
contract,2006-07,SC 404945,Provision of Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Latitude Geographics Group Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004402/SC-404945/,2024-06-16 14:13 MDT
contract,2006-07,SC402110,Battery System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Environment Solutions,28170.00,28170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402110/SC402110/,2024-06-16 14:13 MDT
contract,2006-07,SC402463,Exchange Enclosure Switches,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7677.60,7677.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402463/SC402463/,2024-06-16 14:13 MDT
contract,2006-07,SC404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404403/SC404403/,2024-06-16 14:13 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-06-16 14:13 MDT
contract,2006-07,SC790910,Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,131120.34,131120.34,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790910/SC790910/,2024-06-16 14:13 MDT
contract,2006-07,SC790937,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790937/SC790937/,2024-06-16 14:13 MDT
contract,2006-07,SC790968,Health Test Bed Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45901.05,45901.05,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790968/SC790968/,2024-06-16 14:13 MDT
