model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424324,New Harmony Model Baler with Rear Feed Chute,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,45123.00,45123.00,0,,,,2011-02-08 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011236/PO424324/,2024-05-08 22:25 MDT
contract,2009-10,PO420180,Industrial Supplies - SAFT Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,13816.75,13816.75,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009505,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009505/PO420180/,2024-05-08 22:25 MDT
contract,2010-11,PO000039,Fall Resist Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,33011.22,33011.22,0,,,,2011-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO000039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO000039/PO000039/,2024-05-08 22:25 MDT
contract,2009-10,PO416297,Fuel Transfer Pump,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,EMCO Corporation,9352.00,9352.00,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416297/PO416297/,2024-05-08 22:25 MDT
contract,2009-10,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,King Manufacturing,26880.00,26880.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416396/PO416396/,2024-05-08 22:25 MDT
contract,2009-10,PO417577,Manlift Aerial Work Platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,MSS Fire & Safety Ltd.,8400.00,8400.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417577/PO417577/,2024-05-08 22:25 MDT
contract,2010-11,PO423505,Replacement - Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hay River Liquor Retailer (1991) Ltd.,19999.00,19999.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010887/PO423505/,2024-05-08 22:25 MDT
contract,2009-10,PO901238,HOTSY PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Easy Kleen Pressure Systems,5090.00,5090.00,0,,,,2009-11-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901238/PO901238/,2024-05-08 22:25 MDT
contract,2010-11,PO422480,Install epoxy liner in water supply pipe,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Clean Harbors Canada Inc.,57500.00,57500.00,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422480,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422480/PO422480/,2024-05-08 22:25 MDT
contract,2014-15,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,19264.74,19264.74,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440838/PO440838/,2024-05-08 22:25 MDT
