model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,351000.00,436000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440450/PO440450/,2024-06-14 18:20 MDT
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-06-14 18:20 MDT
contract,2014-15,CH19581514,Aircraft - Fort Simspon,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Canadian Helicopters Limited/Helicoptere,386073.80,386073.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016767,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016767/CH19581514/,2024-06-14 18:20 MDT
contract,2014-15,CH21481214,Aircraf - Fort SImpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,266122.25,266122.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016838/CH21481214/,2024-06-14 18:20 MDT
contract,2004-05,PO743507,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,238980.00,273386.83,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743507/PO743507/,2024-06-14 18:20 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-06-14 18:20 MDT
contract,2008-09,PO900911,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,423000.00,423000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900911/PO900911/,2024-06-14 18:20 MDT
contract,2014-15,PM016094,RFP - Request For Lease Proposal #14-200-01,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nahendeh Developments Ltd.,741929.21,741929.21,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016094,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016094/PM016094/,2024-06-14 18:20 MDT
contract,2014-15,CT441015,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,295015.00,295015.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016449,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016449/CT441015/,2024-06-14 18:20 MDT
contract,2014-15,PO445805,Crew Warehouse/Shop - Fort Simpson,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP /Re-locatable Industrial Modular Structures,Concept Energy Services Ltd.,313180.00,313180.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445805,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445805/PO445805/,2024-06-14 18:20 MDT
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-06-14 18:20 MDT
contract,2009-10,SC570261,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,382113.00,473663.25,1,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261/,2024-06-14 18:20 MDT
contract,2008-09,SC570225,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,818560.00,818560.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006670/SC570225/,2024-06-14 18:20 MDT
contract,2009-10,SC520671,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,615389.09,615389.09,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008008/SC520671/,2024-06-14 18:20 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-06-14 18:20 MDT
contract,2004-05,SC354107,Forest Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,566670.63,566670.63,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001440/SC354107/,2024-06-14 18:20 MDT
