model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,JUS01-0000003236,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58995.00,58995.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005795,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005795/JUS01-0000003236/,2024-05-14 14:04 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004834,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2567.95,2567.95,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004834/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004833,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,2263.08,2263.08,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004833/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004838,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,244.10,244.10,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004838/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004837,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,723.43,723.43,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004837/,2024-05-14 14:04 MDT
contract,2022-23,0000000000000000000004844,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,13110.40,13110.40,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004844/,2024-05-14 14:04 MDT
