model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000804,Reid Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reid Lake Administration,69226.00,69226.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000282/0000000000000000000000804/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001152,"Rotary Wing Air Charter - July 11 - 15, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28119.00,28119.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000704,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000704/0000000000000000000001152/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001839,Sambaa Deh Park VIC Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,61380.00,61380.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000999,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000999/0000000000000000000001839/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000872,Sambaa Deh Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,49000.00,49000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000442,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000442/0000000000000000000000872/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000940,Gwich'in Park - Custodial Campgound O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,36964.50,36964.50,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000430,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000430/0000000000000000000000940/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000955,Happy Valley Park - Custodial Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,75556.26,75556.26,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000428,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000428/0000000000000000000000955/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000880,Hay River Territorial Park  - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,58655.07,58655.07,0,,,,2016-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000474,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000474/0000000000000000000000880/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001165,Helicopter Charter - 2016 Peel Program,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,53025.00,53025.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000675,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000675/0000000000000000000001165/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001371,High Density Polyethylene Pipe Pontoons,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,50611.26,50611.26,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000701,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000701/0000000000000000000001371/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001916,High Density Polyethylene Pipe Pontoons (HDPE),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,28125.00,28125.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001107,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001107/0000000000000000000001916/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012206,Fort Simpson Janitorial Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,38640.00,38640.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005651,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005651/ITI01-0000012206/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011558,Liquefied Natural Gas Market Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poten & Partners,49638.00,49638.00,0,,,,2021-08-10 15:00 MDT,2022-06-29 15:48 MDT,2022-06-29 15:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005213,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005213/ITI01-0000011558/,2024-05-24 16:00 MDT
