model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00000921,"Supply, Delivery & Installation of Audiology Equipment",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,53313.75,55188.75,1,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010923/PO00000921/,2024-06-10 20:25 MDT
contract,2010-11,PO00000962,Ophthalmology Procedure Chair,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Stevens Company Ltd.,10828.95,10828.95,0,,,,2010-12-20 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011097/PO00000962/,2024-06-10 20:25 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-06-10 20:25 MDT
contract,2010-11,PO424500,Supply & Delivery of a Platelet Agitator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tekni Science Inc.,7020.00,7020.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011266/PO424500/,2024-06-10 20:25 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-06-10 20:25 MDT
contract,2009-10,PO419505,Portable Ultrasound System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40610.00,40610.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009176/PO419505/,2024-06-10 20:25 MDT
contract,2009-10,PO419510,Nasolaryngoscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,14180.00,14180.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009177,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009177/PO419510/,2024-06-10 20:25 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-06-10 20:25 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-06-10 20:25 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-06-10 20:25 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-06-10 20:25 MDT
contract,2009-10,PO078109,Medical/Laboratory Supplies - 78109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,10961.71,10961.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009251,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009251/PO078109/,2024-06-10 20:25 MDT
contract,2009-10,PO078207,Pharmaceuticals - 78207,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7001.17,7001.17,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009252,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009252/PO078207/,2024-06-10 20:25 MDT
contract,2009-10,PO078214,Pharmaceuticals - 78214,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18073.94,18073.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009253,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009253/PO078214/,2024-06-10 20:25 MDT
contract,2009-10,PO078290,Laboratory Supplies - 78290,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Inter Medico,5775.00,5775.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009259,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009259/PO078290/,2024-06-10 20:25 MDT
contract,2009-10,PO078305,Pharmaceuticals - 78305,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,5441.08,5441.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009260,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009260/PO078305/,2024-06-10 20:25 MDT
contract,2009-10,PO078469,IV Supplies & Solutions - 78469,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5881.44,5881.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009261,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009261/PO078469/,2024-06-10 20:25 MDT
contract,2009-10,PO078428,Pharmaceuticals - 78428,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,13245.00,13245.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009262/PO078428/,2024-06-10 20:25 MDT
contract,2009-10,PO078438,Pharmaceuticals - 78438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009264,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009264/PO078438/,2024-06-10 20:25 MDT
contract,2009-10,PO077882,IV Supplies & Solutions - 77882,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8515.16,8515.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009265,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009265/PO077882/,2024-06-10 20:25 MDT
contract,2009-10,PO077919,Pharmaceuticals - 77919,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009266,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009266/PO077919/,2024-06-10 20:25 MDT
contract,2009-10,PO077926,Pharmaceuticals - 77926,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5182.30,5182.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009280,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009280/PO077926/,2024-06-10 20:25 MDT
contract,2009-10,PO078430,Pharmaceuticals - 78430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,20242.50,20242.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009281,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009281/PO078430/,2024-06-10 20:25 MDT
contract,2009-10,PO077962,Pharmaceuticals - 77962,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,5922.00,5922.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009282,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009282/PO077962/,2024-06-10 20:25 MDT
contract,2009-10,Po077360,Laboratory Supplies - 77360,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,BioMerieux Canada Inc,11878.20,11878.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009283,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009283/Po077360/,2024-06-10 20:25 MDT
contract,2009-10,PO072083,Pharmaceuticals - 72083,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009285,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009285/PO072083/,2024-06-10 20:25 MDT
contract,2009-10,PO077079,Laboratory Supplies - 77079,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009286,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009286/PO077079/,2024-06-10 20:25 MDT
contract,2009-10,PO079021,IV Pumps - PO079021,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,138445.00,138445.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009287,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009287/PO079021/,2024-06-10 20:25 MDT
contract,2009-10,PO077657,Pharmaceuticals - 77657,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,16935.00,16935.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009288,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009288/PO077657/,2024-06-10 20:25 MDT
contract,2009-10,PO078770,Pharmaceuticals - 78770,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,23900.00,23900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009289,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009289/PO078770/,2024-06-10 20:25 MDT
contract,2009-10,PO080158,Laboratory Supplies - 80158,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,20898.73,20898.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009290,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009290/PO080158/,2024-06-10 20:25 MDT
contract,2009-10,PO078591,Laboratory Supplies - 78591,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,15148.71,15148.71,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009291,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009291/PO078591/,2024-06-10 20:25 MDT
contract,2009-10,PO080818,Laboratory Supplies - 80818,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,26151.77,26151.77,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009292,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009292/PO080818/,2024-06-10 20:25 MDT
contract,2009-10,PO079823,Laboratory Supplies - 79823,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,17634.23,17634.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009293,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009293/PO079823/,2024-06-10 20:25 MDT
contract,2009-10,Po079801,Biohazard Supplies - PO79801,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,G-M Pearson,7744.00,7744.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009294,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009294/Po079801/,2024-06-10 20:25 MDT
contract,2009-10,PO079790,Pharmaceuticals - 79790,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009296,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009296/PO079790/,2024-06-10 20:25 MDT
contract,2009-10,PO080373,Laboratory Supplies - 80373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,40364.83,40364.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009297,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009297/PO080373/,2024-06-10 20:25 MDT
contract,2009-10,PO078564,Medical Supplies - 78564,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,8192.00,8192.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009298,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009298/PO078564/,2024-06-10 20:25 MDT
contract,2009-10,PO078761,IV Supplies & Solutions - 78761,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5257.95,5257.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009299,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009299/PO078761/,2024-06-10 20:25 MDT
contract,2009-10,PO078753,Medical Masks - PO 78753,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,8743.80,8743.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009303,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009303/PO078753/,2024-06-10 20:25 MDT
contract,2009-10,PO078859,IV Supplies & Solutions - 78859,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,5996.23,5996.23,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009304,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009304/PO078859/,2024-06-10 20:25 MDT
contract,2009-10,PO078943,IV Supplies & Solutions - 78943,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,7108.28,7108.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009305,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009305/PO078943/,2024-06-10 20:25 MDT
contract,2009-10,PO079607,Monarc Subfacial Hammock - PO79607,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009309,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009309/PO079607/,2024-06-10 20:25 MDT
contract,2011-12,PO00001320,PO427056 ~ Portable Chemistry Analyzer f,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,10672.58,10672.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012540/PO00001320/,2024-06-10 20:25 MDT
contract,2011-12,PO427949,Ophthalmic Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Leica Microsystems (Canada) Inc.,95050.00,95050.00,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012610/PO427949/,2024-06-10 20:25 MDT
contract,2011-12,PO429041,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Philips Healthcare,178931.00,178931.00,0,,,,2012-01-12 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012841/PO429041/,2024-06-10 20:25 MDT
