model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-05-30 10:37 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-05-30 10:37 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-30 10:37 MDT
contract,2013-14,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,0.00,114026.64,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334-2/,2024-05-30 10:37 MDT
contract,2010-11,PO001595,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009606,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009606/PO001595/,2024-05-30 10:37 MDT
contract,2010-11,PO001607,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009610,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009610/PO001607/,2024-05-30 10:37 MDT
contract,2010-11,PO001605,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009613,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009613/PO001605/,2024-05-30 10:37 MDT
contract,2010-11,PO001606,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009616,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009616/PO001606/,2024-05-30 10:37 MDT
contract,2010-11,PO001608,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009617,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009617/PO001608/,2024-05-30 10:37 MDT
contract,2010-11,SC34531910,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,77230.56,156727.73,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009863/SC34531910/,2024-05-30 10:37 MDT
contract,2009-10,PM010580,Water Line Replacement,NWT Housing Corporation,Negotiated,Direct,Unknown,Services,Utility Services,Tli Cho Construction Ltd.,198000.00,198000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010580/PM010580/,2024-05-30 10:37 MDT
contract,2010-11,SC510029,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,225000.00,225000.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011411,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011411/SC510029/,2024-05-30 10:37 MDT
contract,2007-08,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,119380.00,122779.09,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100604/CT100604/,2024-05-30 10:37 MDT
