model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-06-09 11:47 MDT
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-06-09 11:47 MDT
contract,2010-11,AC421277,June Nehendeh Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,10630.32,9566.46,2,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421277,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421277/AC421277/,2024-06-09 11:47 MDT
contract,2014-15,AC442479,Air Charter - Fort Simpson to Cli Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5970.26,5970.26,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442479/AC442479/,2024-06-09 11:47 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-06-09 11:47 MDT
contract,2014-15,AC444583,Helciopter Charter - Fort Liard & Surrounding Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23418.00,23418.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444583,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444583/AC444583/,2024-06-09 11:47 MDT
contract,2007-08,AC600161,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8094.20,8094.20,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600161/AC600161/,2024-06-09 11:47 MDT
contract,2007-08,AC600174,Helicopter Charter for Blackwater River Fly-Over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5552.00,5552.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600174,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600174/AC600174/,2024-06-09 11:47 MDT
contract,2008-09,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5207.27,5207.27,0,,,,2008-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600225/AC600225/,2024-06-09 11:47 MDT
contract,2010-11,AC600324,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8033.20,8033.20,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600324/AC600324/,2024-06-09 11:47 MDT
contract,2011-12,AC600364,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6107.80,6107.80,0,,,,2011-07-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600364/AC600364/,2024-06-09 11:47 MDT
contract,2011-12,AC600365,Air Charter to Jean Marie River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6295.16,6295.16,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600365/AC600365/,2024-06-09 11:47 MDT
contract,2011-12,AC600387,Air Charter to Jean Marie River - Nov 7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600387/AC600387/,2024-06-09 11:47 MDT
contract,2011-12,AC600388,Air Charter to Jean Marie River - Nov 8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600388/AC600388/,2024-06-09 11:47 MDT
contract,2012-13,AC600439,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4462.08,7514.92,1,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600439,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600439/AC600439/,2024-06-09 11:47 MDT
contract,2010-11,AC420650,Lands Conference - Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9031.25,9031.25,0,,,,2010-04-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009676,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009676/AC420650/,2024-06-09 11:47 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-06-09 11:47 MDT
contract,2010-11,CH145610,Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,20770.00,20770.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009953/CH145610/,2024-06-09 11:47 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-06-09 11:47 MDT
contract,2007-08,CH24761100,Aircraft - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13992.28,13992.28,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005423/CH24761100/,2024-06-09 11:47 MDT
contract,2007-08,CH03961000,Bison Census Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,29868.20,29868.20,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005954,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005954/CH03961000/,2024-06-09 11:47 MDT
contract,2006-07,AC401788,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7924.80,7924.80,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003580/AC401788/,2024-06-09 11:47 MDT
contract,2007-08,CH32061000,Bison Shoreline Patrols,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,19859.90,19859.90,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005693/CH32061000/,2024-06-09 11:47 MDT
contract,2012-13,AC431157,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6593.60,6593.60,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013475/AC431157/,2024-06-09 11:47 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-06-09 11:47 MDT
contract,2011-12,CH215610,Aircraft-Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,26097.50,26097.50,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012576,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012576/CH215610/,2024-06-09 11:47 MDT
contract,2011-12,CH215611,Aircraft - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,39527.02,39527.02,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012579,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012579/CH215611/,2024-06-09 11:47 MDT
contract,2011-12,AC427342,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12397.17,12397.17,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012640/AC427342/,2024-06-09 11:47 MDT
contract,2011-12,CH053610,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20696.70,20696.70,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013069/CH053610/,2024-06-09 11:47 MDT
contract,2011-12,CH053611,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,22294.49,22294.49,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013070/CH053611/,2024-06-09 11:47 MDT
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-06-09 11:47 MDT
contract,2011-12,CH21561011,Aircraft- Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,23960.00,23960.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012317,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012317/CH21561011/,2024-06-09 11:47 MDT
contract,2013-14,CH15561113,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,16447.50,16447.50,0,,,,2013-07-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015284/CH15561113/,2024-06-09 11:47 MDT
contract,2008-09,CH260610,Cessna 185 - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18260.00,18260.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006983,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006983/CH260610/,2024-06-09 11:47 MDT
contract,2006-07,CH402556,Aircraft Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12564.20,12564.20,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003836,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003836/CH402556/,2024-06-09 11:47 MDT
contract,2004-05,SC345050,Multi Year Rotary Wing Services Fort Simpson,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,656250.00,656250.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000021/SC345050/,2024-06-09 11:47 MDT
contract,2005-06,AC 100868,Caribou Classification Survey - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10450.00,10450.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002616/AC-100868/,2024-06-09 11:47 MDT
contract,2004-05,A 100444,Moose Monitoring Flights,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14000.00,14000.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000875,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000875/A-100444/,2024-06-09 11:47 MDT
