model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,40774.90,40774.90,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794302/SC794302/,2024-05-24 20:07 MDT
contract,2013-14,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,55300.00,72400.00,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794307/SC794307/,2024-05-24 20:07 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-24 20:07 MDT
contract,2013-14,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,15030.00,15030.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794402,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794402/SC794402/,2024-05-24 20:07 MDT
contract,2012-13,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794029/SC794029/,2024-05-24 20:07 MDT
contract,2012-13,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794030/SC794030/,2024-05-24 20:07 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-05-24 20:07 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-05-24 20:07 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-05-24 20:07 MDT
contract,2011-12,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,11944.20,11944.20,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793438,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793438/SC793438/,2024-05-24 20:07 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-05-24 20:07 MDT
contract,2004-05,058016,Instruction of Informatics Course for 2004/2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Coreworks Inc.,13602.00,16302.00,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000090/058016/,2024-05-24 20:07 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-24 20:07 MDT
