model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC430665,Broadcasting System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Applied Electronics Limited,640215.00,640215.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013381,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013381/SC430665/,2024-06-15 03:22 MDT
contract,2012-13,PO001095,Advertisments - Broadcasting System Upgr,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,29360.48,29360.48,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013452/PO001095/,2024-06-15 03:22 MDT
contract,2012-13,SC431088,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013803/SC431088/,2024-06-15 03:22 MDT
contract,2012-13,PO001258,Hansard Conf - Great Slave Cruise,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Outdoor Adventures,6875.00,6875.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014039/PO001258/,2024-06-15 03:22 MDT
contract,2012-13,PO001387,Biomass Boiler Operations & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Arctic Green Energy Ltd.,49550.00,49550.00,0,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014421,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014421/PO001387/,2024-06-15 03:22 MDT
contract,2012-13,PO001369,Library Subscriptions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,56000.00,56000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014500/PO001369/,2024-06-15 03:22 MDT
contract,2012-13,PO001379,Telecommunications Needs Analysis,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Henderson,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014502/PO001379/,2024-06-15 03:22 MDT
contract,2012-13,PO001536,Flag Procurement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8940.00,8940.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014538/PO001536/,2024-06-15 03:22 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-06-15 03:22 MDT
contract,2012-13,PO001450,Framing Premiers & Speakers Portraits,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,6931.24,6931.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014669,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014669/PO001450/,2024-06-15 03:22 MDT
