model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-06-02 09:10 MDT
contract,2007-08,PO 410660,Air Monitoring Analyzers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,J.C. Andelle Inc.,41634.00,41634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006164,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006164/PO-410660/,2024-06-02 09:10 MDT
contract,2006-07,GC150854,Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,17700.00,17700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003745,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003745/GC150854/,2024-06-02 09:10 MDT
contract,2010-11,PO00001023,IBM License,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011614/PO00001023/,2024-06-02 09:10 MDT
contract,2010-11,PO424909,GPS/Argos Collars - Polar Bear,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,"Telonics, Inc.",66700.00,66700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011627,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011627/PO424909/,2024-06-02 09:10 MDT
contract,2010-11,PO424949,Peary Caribou Survey - Fuel Cache,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,34879.45,34879.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011661,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011661/PO424949/,2024-06-02 09:10 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-06-02 09:10 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-06-02 09:10 MDT
contract,2009-10,PO076784,Monarc Subfacial Hammock - PO76784,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7700.00,7700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009310,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009310/PO076784/,2024-06-02 09:10 MDT
contract,2009-10,PO077252,Armband/Label Combination 7501N - 77252,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medirex Systems Inc.,5109.00,5109.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009311,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009311/PO077252/,2024-06-02 09:10 MDT
contract,2009-10,PO080129,Laboratory Improvement Programs - PO8012,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,CAP,8938.00,8938.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009312,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009312/PO080129/,2024-06-02 09:10 MDT
