model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791040,Snow Clearing and Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,Northwind Industries,39220.00,39220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791040,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791040/SC791040/,2024-04-30 13:10 MDT
contract,2006-07,SC791108,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791108/SC791108/,2024-04-30 13:10 MDT
contract,2009-10,SC792324,Remove Ice and Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,11895.00,11895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792324/SC792324/,2024-04-30 13:10 MDT
contract,2009-10,SC792325,Remove Ice and Debris from NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,23824.00,29410.23,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792325/SC792325/,2024-04-30 13:10 MDT
contract,2009-10,SC792585,Winter Road,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792585,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792585/SC792585/,2024-04-30 13:10 MDT
contract,2008-09,SC791880,Remove Ice & Debris - NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,3500.00,10099.11,1,,,,2008-05-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791880/SC791880/,2024-04-30 13:10 MDT
contract,2014-15,SC444702,Snow Removal - Norman Wells Air Terminal,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Manitoulin Transport Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444702/SC444702/,2024-04-30 13:10 MDT
contract,2005-06,SC790741,Snow Removal Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,K & D Contracting Ltd.,5401.00,5401.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790741/SC790741/,2024-04-30 13:10 MDT
contract,2010-11,SC793065,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793065/SC793065/,2024-04-30 13:10 MDT
contract,2011-12,SC793662,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793662/SC793662/,2024-04-30 13:10 MDT
contract,2012-13,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northridge Contracting Ltd.,16000.00,20495.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793950/SC793950/,2024-04-30 13:10 MDT
contract,2012-13,SC793951,Remove Ice & Debris Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,6737.00,7257.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793951/SC793951/,2024-04-30 13:10 MDT
contract,2013-14,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,23625.00,23625.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794392/SC794392/,2024-04-30 13:10 MDT
contract,2013-14,SC794393,Remove Ice & Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,14499.00,14499.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794393,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794393/SC794393/,2024-04-30 13:10 MDT
contract,2013-14,SC794576,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794576,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794576/SC794576/,2024-04-30 13:10 MDT
contract,2005-06,SO050100,Snow clearing and removal services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,26280.00,26280.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050100/SO050100/,2024-04-30 13:10 MDT
contract,2005-06,SO050101,Snow Clearing and Removal Services SOA,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,4842 NT Ltd.,72000.00,72000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050101/SO050101/,2024-04-30 13:10 MDT
contract,2004-05,SO100016,As & When Snow Removal,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Bob's Welding & Heavy Equipment Repairs Ltd.,25000.00,25000.00,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100016,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100016/SO100016/,2024-04-30 13:10 MDT
contract,2006-07,SO400176,Snow Clearing - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,984339 NWT Ltd. o/a Arctic Bui,19900.00,19900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400176/SO400176/,2024-04-30 13:10 MDT
contract,2006-07,SO400203,Heavy Equipment - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,12900.00,12900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400203,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400203/SO400203/,2024-04-30 13:10 MDT
