model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001207,Flood Mapping Jurisdictional Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,58290.00,58290.00,0,,,,2024-02-06 15:00 MST,2024-04-09 17:44 MDT,2024-04-09 17:44 MDT,published,ocds-v9mmex-GNWT1-24-0000007173,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007173/ECC01-0000001207/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001329,Water Licence Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,40000.00,40000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007258,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007258/ECC01-0000001329/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001296,Aquatic Effect Monitoring Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2024-03-04 15:00 MST,2024-04-10 12:12 MDT,2024-04-10 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007251,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007251/ECC01-0000001296/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001392,Pump Out Services - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,7493.98,7493.98,0,,,,2024-03-25 15:00 MDT,2024-04-11 12:33 MDT,2024-04-11 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007369,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007369/ECC01-0000001392/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001393,Pump Out Services - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,13320.00,13320.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:40 MDT,2024-04-11 12:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007379,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007379/ECC01-0000001393/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001399,Potable Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14533.20,14533.20,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007376,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007376/ECC01-0000001399/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001395,Bulk Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14479.00,14479.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007377,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007377/ECC01-0000001395/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001396,Pump Out Services - SMATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,29248.00,29248.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007378,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007378/ECC01-0000001396/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000001397,Potable Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,13000.00,13000.00,0,,,,2024-03-25 15:00 MDT,2024-04-11 16:33 MDT,2024-04-11 16:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007371,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007371/ECC01-0000001397/,2024-05-25 15:12 MDT
