model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC110009,Designated Substance Survey 8-Units Tukt,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016271,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016271/SC110009/,2024-05-20 05:13 MDT
contract,2014-15,SC110010,Designated Substance Survey 5-Units Paul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016272,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016272/SC110010/,2024-05-20 05:13 MDT
contract,2014-15,SC110011,Designated Substance Survey 2-Units Sach,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016273,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016273/SC110011/,2024-05-20 05:13 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-05-20 05:13 MDT
contract,2013-14,SC530759,Substance Survey & Phase I Environmental,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24528.00,24528.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015189,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015189/SC530759/,2024-05-20 05:13 MDT
contract,2013-14,SC017254,Geotechnical Evaluation - Joe Greenland,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015253,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015253/SC017254/,2024-05-20 05:13 MDT
contract,2013-14,SC530760,Designated Substance Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,23632.00,23632.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015311,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015311/SC530760/,2024-05-20 05:13 MDT
contract,2013-14,SC530776,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24942.00,24942.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015909,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015909/SC530776/,2024-05-20 05:13 MDT
contract,2013-14,SC530783,Deconstruction Monitoring and Inspectio,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24832.00,24832.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015910,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015910/SC530783/,2024-05-20 05:13 MDT
contract,2013-14,SC530777,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17261.00,17261.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015912,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015912/SC530777/,2024-05-20 05:13 MDT
contract,2013-14,SC530782,Pre Renovation Designated Substance Surv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17680.00,17680.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015915,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015915/SC530782/,2024-05-20 05:13 MDT
contract,2013-14,SC530781,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23745.00,23745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015916,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015916/SC530781/,2024-05-20 05:13 MDT
contract,2013-14,SC530779,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17506.00,17506.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015917,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015917/SC530779/,2024-05-20 05:13 MDT
contract,2013-14,SC530778,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23692.00,23692.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015918,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015918/SC530778/,2024-05-20 05:13 MDT
contract,2013-14,SC530771,Preparation of Tender Documents & Specs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6410.00,6410.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015932,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015932/SC530771/,2024-05-20 05:13 MDT
contract,2013-14,SC530769,Substance Survey - 4 Plex - Tuktoyaktuk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24984.00,24984.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016062,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016062/SC530769/,2024-05-20 05:13 MDT
contract,2013-14,SC530804,Hazmat Remediation Monitoring Services -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016063,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016063/SC530804/,2024-05-20 05:13 MDT
contract,2010-11,PM011206,Year End Financial Audit 2010 Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011206/PM011206/,2024-05-20 05:13 MDT
contract,2010-11,PM011207,Year End Audit 2010 - Tuktpyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011207/PM011207/,2024-05-20 05:13 MDT
contract,2010-11,PM011208,Year End Audit 2010 - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011208,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011208/PM011208/,2024-05-20 05:13 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-05-20 05:13 MDT
contract,2010-11,PM011210,Year End Audit 2010- Aklavik,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011210,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011210/PM011210/,2024-05-20 05:13 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-20 05:13 MDT
