model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780916,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002552/SC-780916/,2024-04-30 22:18 MDT
contract,2005-06,SC 780999,"Geochronological Analyses, Southern Wopm","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Memorial University of Newfoundland,49008.00,49008.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002711/SC-780999/,2024-04-30 22:18 MDT
contract,2013-14,SC437444,Archive for Geological Material ??? Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Caslys Consulting Ltd.,46600.00,46600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437444,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437444/SC437444/,2024-04-30 22:18 MDT
contract,2014-15,SC444811,U-Pb Detrital Zircon Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,The Governors of the University of Alberta,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444811/SC444811/,2024-04-30 22:18 MDT
contract,2014-15,SC445924,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,20172.92,20172.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445924/SC445924/,2024-04-30 22:18 MDT
contract,2014-15,SC445947,Geochemcial Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Aurora Geosciences Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445947/SC445947/,2024-04-30 22:18 MDT
contract,2009-10,SC418835,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,43500.00,43500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009003/SC418835/,2024-04-30 22:18 MDT
contract,2009-10,SC418836,Preparation of Heavy Mineral Concentrate,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,69600.00,69600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009077/SC418836/,2024-04-30 22:18 MDT
contract,2009-10,SC418837,Preparation Stream Sediment Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,24600.00,24600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009079,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009079/SC418837/,2024-04-30 22:18 MDT
contract,2008-09,SC413753,Processing Bulk Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007138,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007138/SC413753/,2024-04-30 22:18 MDT
contract,2008-09,SC413778,Preparation of stream sediment samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007153,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007153/SC413778/,2024-04-30 22:18 MDT
contract,2008-09,SC413791,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,24640.00,24640.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007154,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007154/SC413791/,2024-04-30 22:18 MDT
contract,2008-09,SC414039,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,102680.00,102680.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007237,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007237/SC414039/,2024-04-30 22:18 MDT
