model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-25 03:35 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-25 03:35 MDT
contract,2013-14,PO437728,New Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12751.20,12751.20,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437728/PO437728/,2024-05-25 03:35 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-05-25 03:35 MDT
contract,2013-14,PO438617,"Office Supplies - Ft Simpson, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,8534.26,8534.26,0,,,,2014-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438617/PO438617/,2024-05-25 03:35 MDT
contract,2013-14,PO438967,Multifunction Copier Simpson,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438967,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438967/PO438967/,2024-05-25 03:35 MDT
contract,2013-14,PO439377,Office Equipment SMART Board,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,11795.00,11795.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439377/PO439377/,2024-05-25 03:35 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-05-25 03:35 MDT
contract,2013-14,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,17349.55,17349.55,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439390/PO439390/,2024-05-25 03:35 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-05-25 03:35 MDT
