model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414731,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414731/SC414731/,2024-06-18 23:42 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-06-18 23:42 MDT
contract,2010-11,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,10200.00,10200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684/,2024-06-18 23:42 MDT
contract,2011-12,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,10200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684-2/,2024-06-18 23:42 MDT
contract,2012-13,SC430952,Museum Multimedia Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Jeff Hipfner,9058.75,9058.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015486/SC430952/,2024-06-18 23:42 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-06-18 23:42 MDT
contract,2006-07,SC790919,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Age Automotives Ltd.,8650.00,8650.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790919/SC790919/,2024-06-18 23:42 MDT
contract,2006-07,SC403868,Giant Mine Wind Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Enviro Power Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004280/SC403868/,2024-06-18 23:42 MDT
contract,2006-07,SC 405575,Workshop Delegates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territory Metis Nation,7396.10,7396.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004610/SC-405575/,2024-06-18 23:42 MDT
contract,2007-08,SC 405928,Auditing Diamond Factories,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Embee Diamond Technologies Inc.,85000.00,85000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004617/SC-405928/,2024-06-18 23:42 MDT
