model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005187,Right of Way Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,117500.00,117500.00,0,,,,2021-08-06 15:00 MDT,2021-12-08 15:49 MST,2021-12-08 15:49 MST,published,ocds-v9mmex-GNWT1-22-0000005214,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005214/INF01-0000005187/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005371,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,271429.00,271429.00,0,,,,2021-11-15 15:00 MST,2021-11-30 12:08 MST,2021-11-30 12:08 MST,published,ocds-v9mmex-INF01-22-0000005354,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005354/INF01-0000005371/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000004827,Janitorial Services Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,97520.00,97520.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 17:28 MDT,2021-04-26 17:28 MDT,published,ocds-v9mmex-INF01-22-0000004777,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004777/INF01-0000004827/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005167,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124266.68,124266.68,0,,,,2021-07-22 15:00 MDT,2021-08-16 13:08 MDT,2021-08-16 13:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005169,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005169/INF01-0000005167/,2024-05-28 18:27 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-05-28 18:27 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-05-28 18:27 MDT
contract,2021-22,0000000000000000000004580,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004580/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005477,Fort Simpson Airfield Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,2463400.00,2463400.00,0,,,,2022-01-12 15:00 MST,2022-03-02 12:12 MST,2022-03-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005425,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005425/INF01-0000005477/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005529,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,282525.00,282525.00,0,,,,2022-02-25 15:00 MST,2022-03-10 12:26 MST,2022-03-10 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005530,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005530/INF01-0000005529/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005658,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,80960.00,80960.00,0,,,,2022-02-23 15:00 MST,2022-04-20 16:27 MDT,2022-04-20 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005579,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005579/INF01-0000005658/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005585,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3061135.20,3061135.20,0,,,,2022-03-10 15:00 MST,2022-05-02 16:19 MDT,2022-05-02 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005569,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005569/INF01-0000005585/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005500,Washer/Dryer Install - ECE,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88878.00,88878.00,0,,,,2022-02-14 15:00 MST,2022-06-20 11:51 MDT,2022-06-20 11:51 MDT,published,ocds-v9mmex-INF01-22-0000005501,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005501/INF01-0000005500/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005739,Cold Storage Facility Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,72534.88,72534.88,0,,,,2022-03-31 15:00 MDT,2022-06-20 12:35 MDT,2022-06-20 12:35 MDT,published,ocds-v9mmex-INF01-22-0000005699,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005699/INF01-0000005739/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005313,Aurora College Office Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,212000.00,212000.00,0,,,,2021-09-17 15:00 MDT,2022-06-20 15:24 MDT,2022-06-20 15:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005267,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005267/INF01-0000005313/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005542,Fort Simpson Park Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,38500.00,38500.00,0,,,,2022-02-18 15:00 MST,2022-06-20 15:38 MDT,2022-06-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005558,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005558/INF01-0000005542/,2024-05-28 18:27 MDT
contract,2021-22,INF01-0000005517,Deck Hatches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,O&S Mobile Welding Services Ltd.,38803.61,38803.61,0,,,,2022-02-24 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005583,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005583/INF01-0000005517/,2024-05-28 18:27 MDT
