model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411467,CHN Development Program Evaluation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,14850.00,14850.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007796/SC411467/,2024-06-03 16:08 MDT
contract,2008-09,SC414131,Develop Wilderness Activities Guidelines,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007801/SC414131/,2024-06-03 16:08 MDT
contract,2008-09,SC414391,Dental Consulting,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Hay River Dental Clinic,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007886/SC414391/,2024-06-03 16:08 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-06-03 16:08 MDT
contract,2008-09,SC414185,Organize & Facilitate a 2 Day Brighter Futures Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,32025.00,32025.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007047/SC414185/,2024-06-03 16:08 MDT
contract,2008-09,SC414953,Oral Health Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,78990.63,78990.63,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007393,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007393/SC414953/,2024-06-03 16:08 MDT
contract,2008-09,SC376369,Facilitate Seniore Management Action Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007432,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007432/SC376369/,2024-06-03 16:08 MDT
contract,2008-09,SC414038,Sexually Transmitted Infections Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,76480.00,76480.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006942,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006942/SC414038/,2024-06-03 16:08 MDT
contract,2008-09,SC411860,Territorial Medical Travel Programs Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,208398.00,216895.00,1,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006163,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006163/SC411860/,2024-06-03 16:08 MDT
contract,2008-09,SC376367,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Marketing and Communications Ltd.,14835.00,14835.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006181/SC376367/,2024-06-03 16:08 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-06-03 16:08 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-06-03 16:08 MDT
