model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004992,JetA1 Fuel Into Plane - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-05 15:00 MST,2024-04-05 16:22 MDT,2024-04-05 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007243,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007243/0000000000000000000004992/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000001404,Bowser Truck and JetA1 fuel Into Plane - Simpson,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,425550.00,425550.00,0,,,,2024-03-11 15:00 MDT,2024-04-05 16:28 MDT,2024-04-05 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000007267,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007267/ECC01-0000001404/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000001158,Boreal Caribou Traditional Knowledge Study Design,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Boreal North Consulting,47108.00,47108.00,0,,,,2024-01-10 15:00 MST,2024-04-09 15:40 MDT,2024-04-09 15:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007061,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007061/ECC01-0000001158/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000001326,Geochemistry Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,60000.00,60000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 16:00 MDT,2024-04-09 16:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007247,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007247/ECC01-0000001326/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000567,Historic Pipeline Groundwater Monitoring,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,296933.40,296933.40,0,,,,2023-06-28 15:00 MDT,2023-10-16 16:12 MDT,2023-10-16 16:12 MDT,published,ocds-v9mmex-ECC01-24-0000006736,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006736/ECC01-0000000567/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000738,NWT Flood Hazard Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Hydraulic Consultants Ltd,499908.00,499908.00,0,,,,2023-08-04 15:00 MDT,2023-10-16 16:45 MDT,2023-10-16 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006800,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006800/ECC01-0000000738/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000839,Surficial Geology Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,98428.00,98428.00,0,,,,2023-07-21 15:00 MDT,2023-10-16 18:16 MDT,2023-10-16 18:16 MDT,published,ocds-v9mmex-ECC01-24-0000006822,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006822/ECC01-0000000839/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-05-21 02:27 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-05-21 02:27 MDT
