model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-18 16:43 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-05-18 16:43 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-05-18 16:43 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-05-18 16:43 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-05-18 16:43 MDT
contract,2011-12,SC426144,(SC 426144) Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013960/SC426144/,2024-05-18 16:43 MDT
contract,2011-12,PO00001550,Guide For Youth in Transition,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25125.00,25125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014041/PO00001550/,2024-05-18 16:43 MDT
contract,2011-12,PO00001538,Youth Engagement Support for My Voice My,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Students Commission of Canada Lead to the Centre of Excellence fo,28180.00,28180.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014042,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014042/PO00001538/,2024-05-18 16:43 MDT
contract,2011-12,PO00001515,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Barry,10882.50,10882.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014044/PO00001515/,2024-05-18 16:43 MDT
contract,2011-12,PO00001459,Anti-Stigma Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ontario Shores Centre for Mental Health Services,10024.77,10024.77,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014055/PO00001459/,2024-05-18 16:43 MDT
