model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-06-05 15:51 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-05 15:51 MDT
contract,2023-24,HC001-0000015637,Major Modernization & Improvement 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JDI Reno's,93500.00,93500.00,0,,,,2023-05-23 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-HC001-24-0000006646,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006646/HC001-0000015637/,2024-06-05 15:51 MDT
contract,2020-21,PM20002,WMS LED Lights Conversion Tender May 2020,YK1,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,,,0,,,,2020-06-05 12:00 MDT,2020-07-13 16:14 MDT,2020-07-13 16:14 MDT,published,ocds-v9mmex-YKED1-21-PM20002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM20002/PM20002/,2024-06-05 15:51 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-06-05 15:51 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-06-05 15:51 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-06-05 15:51 MDT
contract,2020-21,INF01-0000004067,Mackenzie Mountain School Flooring,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,71344.03,71344.03,0,,,,2020-06-24 15:00 MDT,2020-07-17 13:59 MDT,2020-07-17 13:59 MDT,published,ocds-v9mmex-ECE01-21-0000004103,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004103/INF01-0000004067/,2024-06-05 15:51 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-06-05 15:51 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-06-05 15:51 MDT
