model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC721526,Hay River Courthouse Server Relocation S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004285/SC721526/,2024-06-01 15:07 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-06-01 15:07 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-06-01 15:07 MDT
contract,2006-07,SC404526,Research into policy and regulatory opti,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,33800.00,33800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004243/SC404526/,2024-06-01 15:07 MDT
contract,2006-07,CH31161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5576.46,5576.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004248,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004248/CH31161200/,2024-06-01 15:07 MDT
contract,2006-07,IA941663,Custom framing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Custom Picture Framing,Northern Images,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004565/IA941663/,2024-06-01 15:07 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-06-01 15:07 MDT
contract,2006-07,CR350359,Build Fire Break,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004696,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004696/CR350359/,2024-06-01 15:07 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-06-01 15:07 MDT
contract,2006-07,SC1001,Pinecrest Hotel Closure - Secure Windows,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,7626.00,7626.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004799/SC1001/,2024-06-01 15:07 MDT
