model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007539,Air Charter Yamba Lake Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55671.00,55671.00,0,,,,2022-02-09 15:00 MST,2022-06-27 15:25 MDT,2022-06-27 15:25 MDT,published,ocds-v9mmex-ENR01-22-0000005552,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005552/ENR01-0000007539/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007542,Air Charter Spring Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,72150.00,72150.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005562,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005562/ENR01-0000007542/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000007963,Mackenzie Bison Range Anthrax Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,18500.00,18500.00,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005771,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005771/ENR01-0000007963/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000007931,Oil Sands Wastewater Toxicity Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,60000.00,60000.00,0,,,,2022-05-12 15:00 MDT,2022-06-29 12:29 MDT,2022-06-29 12:29 MDT,published,ocds-v9mmex-ENR01-23-0000005724,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005724/ENR01-0000007931/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006587,Air Charter to Transport Fuel Drums - Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,39719.80,39719.80,0,,,,2021-02-22 15:00 MST,2022-06-29 15:17 MDT,2022-06-29 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004753,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004753/ENR01-0000006587/,2024-05-25 06:06 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008041,Oil Sands Effluent Treatment Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,60000.00,60000.00,0,,,,2022-06-08 15:00 MDT,2022-07-28 16:26 MDT,2022-07-28 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005824,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005824/ENR01-0000008041/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-05-25 06:06 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-05-25 06:06 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-25 06:06 MDT
contract,2019-20,ENR01-0000005467,Climate Change Adaptation Plan Research - SK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,9930.00,9930.00,0,,,,2019-12-06 15:00 MST,2020-01-03 17:57 MST,2020-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-20-0000003702,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003702/ENR01-0000005467/,2024-05-25 06:06 MDT
contract,2019-20,0000000000000000000004106,Exclusive SOA - Wildland Fire Equipment and Parts,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2020-01-08 15:00 MST,2020-01-10 16:06 MST,2020-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003757,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003757/0000000000000000000004106/,2024-05-25 06:06 MDT
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008467,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,325861.00,325861.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008467/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008475,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,555510.00,555510.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008475/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008532,Air Charter - Yamba Basin Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,90569.00,90569.00,0,,,,2023-02-03 15:00 MST,2023-02-14 17:59 MST,2023-02-14 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006379,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006379/ENR01-0000008532/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008552,Rotary Wing Charter Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,109250.00,109250.00,0,,,,2023-02-10 15:00 MST,2023-02-21 12:27 MST,2023-02-21 12:27 MST,published,ocds-v9mmex-ENR01-23-0000006402,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006402/ENR01-0000008552/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008537,Rotary Wing Services Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,101963.20,101963.20,0,,,,2023-02-07 15:00 MST,2023-02-21 16:00 MST,2023-02-21 16:00 MST,published,ocds-v9mmex-GNWT1-23-0000006381,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006381/ENR01-0000008537/,2024-05-25 06:06 MDT
contract,2022-23,ENR01-0000008618,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008618/,2024-05-25 06:06 MDT
