model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,SOA19012,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-STHA-19-SOA19012,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19012/SOA19012/,2024-06-08 13:08 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-06-08 13:08 MDT
contract,2018-19,GP19023,Case Carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2019-03-08 15:00 MST,2019-03-11 16:31 MDT,2019-03-11 16:31 MDT,published,ocds-v9mmex-STHA-19-GP19023,/procurements/contract-history/ocds-v9mmex-STHA-19-GP19023/GP19023/,2024-06-08 13:08 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-06-08 13:08 MDT
contract,2019-20,PR00000389,AC2019-05YK Promo Items,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LAKE AWRY CAP AND CREST,,,0,,,,2019-06-04 15:00 MDT,2019-11-04 15:37 MST,2019-11-04 15:37 MST,published,ocds-v9mmex-AURO-20-AC201905YK,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201905YK/PR00000389/,2024-06-08 13:08 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-06-08 13:08 MDT
contract,2019-20,JUS01-0000002651,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-11-13 15:00 MST,2019-12-13 18:01 MST,2019-12-13 18:01 MST,published,ocds-v9mmex-JUS01-20-0000003674,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003674/JUS01-0000002651/,2024-06-08 13:08 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-06-08 13:08 MDT
contract,2018-19,PR00000348,Bariatric Podiatry/Wound Care Chair,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-08-31 15:00 MDT,2018-10-29 18:02 MDT,2018-10-29 18:02 MDT,published,ocds-v9mmex-YHSSA-19-PO456975,/procurements/contract-history/ocds-v9mmex-YHSSA-19-PO456975/PR00000348/,2024-06-08 13:08 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-06-08 13:08 MDT
contract,2018-19,GP18071,Video Display Units,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Brick,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:19 MST,2018-11-26 12:19 MST,published,ocds-v9mmex-STHA-19-GP18071,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18071/GP18071/,2024-06-08 13:08 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-06-08 13:08 MDT
contract,2018-19,GP18089,Manual Wheelchairs and Accessories,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-11-22 15:00 MST,2018-11-27 16:23 MST,2018-11-27 16:23 MST,published,ocds-v9mmex-STHA-19-GP18089,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18089/GP18089/,2024-06-08 13:08 MDT
contract,2018-19,SOA18023,IV Solutions,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2018-11-29 15:00 MST,2018-12-11 12:18 MST,2018-12-11 12:18 MST,published,ocds-v9mmex-STHA-19-SOA18023,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA18023/SOA18023/,2024-06-08 13:08 MDT
