model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT003346,Planning Study - Long Term Care Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,283596.00,300846.00,1,,,,2009-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003346/CT003346/,2024-06-10 11:28 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-06-10 11:28 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,25700.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,502115.40,1,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158-2/,2024-06-10 11:28 MDT
contract,2009-10,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,0.00,581750.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100174/CT100174-2/,2024-06-10 11:28 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-06-10 11:28 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-06-10 11:28 MDT
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-06-10 11:28 MDT
contract,2009-10,AC416242,Inuvik-Sachs return 20May09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5560.80,5560.80,0,,,,2009-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416242,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416242/AC416242/,2024-06-10 11:28 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-06-10 11:28 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-06-10 11:28 MDT
contract,2009-10,AC418170,Briggs to Inuvik - Paulatuk 19-22SEP09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5386.72,5386.72,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418170/AC418170/,2024-06-10 11:28 MDT
contract,2009-10,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10343.42,10343.42,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418203/AC418203/,2024-06-10 11:28 MDT
