model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746447,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,40532.25,40532.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746447/PO746447/,2024-06-15 13:45 MDT
contract,2005-06,PO746493,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,8743.50,8743.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746493/PO746493/,2024-06-15 13:45 MDT
contract,2005-06,PO746690,Firedhield Panel c/w 20 smoke detectors,Public Works & Services,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,GE Security Canada,8156.22,8156.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746690/PO746690/,2024-06-15 13:45 MDT
contract,2005-06,PO104040,cryotech De-icer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,4900.00,14700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO104040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO104040/PO104040/,2024-06-15 13:45 MDT
contract,2005-06,PO900434,Computer Equipment EVA 5000,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,111973.50,111973.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900434,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900434/PO900434/,2024-06-15 13:45 MDT
contract,2005-06,PO900489,Silverado,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,45150.00,45150.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900489/PO900489/,2024-06-15 13:45 MDT
contract,2005-06,PO900494,TRACR II Airfield Condition Reporting Sy,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Tradewind Scientific Ltd.,24290.00,24290.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900494,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900494/PO900494/,2024-06-15 13:45 MDT
contract,2005-06,PO900520,Equipment (Copier) Lease-DV&L,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,8052.00,8052.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900520/PO900520/,2024-06-15 13:45 MDT
contract,2005-06,rs022971,NTCL Barge Service,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,82506.07,82506.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001289,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001289/rs022971/,2024-06-15 13:45 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-06-15 13:45 MDT
