model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010565,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,312800.00,312800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002895,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002895/HC001-0000010565/,2024-06-10 23:33 MDT
contract,2017-18,HC001-0000009420,New Construction - 2 bedroom duplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,629000.00,629000.00,0,,,,2017-12-14 15:00 MST,2020-02-07 01:49 MST,2020-02-07 01:49 MST,published,ocds-v9mmex-HC001-18-0000001890,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001890/HC001-0000009420/,2024-06-10 23:33 MDT
contract,2017-18,HC001-0000009537,New Construction - Singles 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Techi?q Ltd,665000.00,665000.00,0,,,,2018-01-31 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002042,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002042/HC001-0000009537/,2024-06-10 23:33 MDT
contract,2017-18,HC001-0000009829,2 Bedroom Duplex in Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,783000.00,783000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002160,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002160/HC001-0000009829/,2024-06-10 23:33 MDT
contract,2019-20,HC001-0000011477,Construction of Duplex and Fouplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,967000.00,967000.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003522,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003522/HC001-0000011477/,2024-06-10 23:33 MDT
contract,2019-20,HC001-0000012023,"SSE Major Reno 1 Four Plex Building, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,393600.00,393600.00,0,,,,2020-01-23 15:00 MST,2020-03-05 14:19 MST,2020-03-05 14:19 MST,published,ocds-v9mmex-HC001-20-0000003736,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003736/HC001-0000012023/,2024-06-10 23:33 MDT
contract,2018-19,HC001-0000010460,2 Br Duplex - Labour Only - Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,526534.00,526534.00,0,,,,2018-08-23 15:00 MDT,2020-03-06 13:05 MST,2020-03-06 13:05 MST,published,ocds-v9mmex-HC001-19-0000002547,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002547/HC001-0000010460/,2024-06-10 23:33 MDT
contract,2018-19,INF01-0000002260,New Junior Kindergarten Outdoor Play Space- Sahtu,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,620322.00,620322.00,0,,,,2018-12-06 15:00 MST,2018-12-21 12:15 MST,2018-12-21 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002832,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002832/INF01-0000002260/,2024-06-10 23:33 MDT
contract,2018-19,INF01-0000002259,Labour & Equipment - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,405400.00,405400.00,0,,,,2018-12-11 15:00 MST,2019-01-07 18:07 MST,2019-01-07 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002867,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002867/INF01-0000002259/,2024-06-10 23:33 MDT
contract,2018-19,HC001-0000009986,Millwork Materials Fort Good Hope & Fort Resolutio,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,379094.80,379094.80,0,,,,2018-06-25 15:00 MDT,2018-07-06 18:08 MDT,2018-07-06 18:08 MDT,published,ocds-v9mmex-HC001-19-0000002426,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002426/HC001-0000009986/,2024-06-10 23:33 MDT
