model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-17 15:46 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-17 15:46 MDT
contract,2022-23,HC001-0000014780,Public Housing Units 108-109 Dettah - Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),44000.00,44000.00,0,,,,2022-08-09 15:00 MDT,2022-09-21 18:13 MDT,2022-09-21 18:13 MDT,published,ocds-v9mmex-HC001-23-0000006043,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006043/HC001-0000014780/,2024-05-17 15:46 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-17 15:46 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-05-17 15:46 MDT
contract,2022-23,HC001-0000015127,Homeowner's repair Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,50000.00,50000.00,0,,,,2022-11-18 15:00 MST,2022-12-08 18:13 MST,2022-12-09 12:12 MST,published,ocds-v9mmex-HC001-23-0000006234,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006234/HC001-0000015127/,2024-05-17 15:46 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-05-17 15:46 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-17 15:46 MDT
contract,2022-23,ENR01-0000008646,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,76480.00,76480.00,0,,,,2023-02-10 15:00 MST,2023-03-16 16:31 MDT,2023-03-16 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006390,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006390/ENR01-0000008646/,2024-05-17 15:46 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-17 15:46 MDT
