model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CR228427,Room Rental and Catering,FMBS,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,10689.89,10689.89,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008720/CR228427/,2024-05-01 08:59 MDT
contract,2005-06,PO621398,Catering Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Delta Sun Services,6198.00,6198.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001613,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001613/PO621398/,2024-05-01 08:59 MDT
contract,2006-07,SC780958,Cafeteria Operation and Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Range Lake Bed & Breakfast,100000.00,100000.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002575/SC780958/,2024-05-01 08:59 MDT
contract,2014-15,SC440697,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,5757.50,5757.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440697/SC440697/,2024-05-01 08:59 MDT
contract,2014-15,SC440944,ENR - Know and Grow Event,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,6619.25,6619.25,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440944,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440944/SC440944/,2024-05-01 08:59 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-05-01 08:59 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-05-01 08:59 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-05-01 08:59 MDT
contract,2008-09,SC411279,Food Catering Services - NAWS II Feast,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,16647.50,16647.50,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006462,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006462/SC411279/,2024-05-01 08:59 MDT
contract,2008-09,SC412267,Norweta Cruise and BBQ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,NWT Mining Heritage Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006696/SC412267/,2024-05-01 08:59 MDT
contract,2008-09,SC412274,Youth program and lunch,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,K'alemi Dene School,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006697/SC412274/,2024-05-01 08:59 MDT
contract,2010-11,SC419557,LA Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,60000.00,60000.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009972/SC419557/,2024-05-01 08:59 MDT
contract,2009-10,SC417102,Regional Rosenberg Forum Catering As Re,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Inn Inc.,6191.27,6191.27,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008202,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008202/SC417102/,2024-05-01 08:59 MDT
contract,2009-10,SC416690,SC 416690 - Catering - Northern Victims Conference Banquet,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,11235.25,11235.25,0,,,,2009-07-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008210,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008210/SC416690/,2024-05-01 08:59 MDT
contract,2007-08,SC 408144,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Mackenzie Boys Ltd.,43958.20,43087.34,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005448/SC-408144/,2024-05-01 08:59 MDT
contract,2007-08,SC406455,Acho Camps and Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Acho Camps and Catering,8960.00,8960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004853/SC406455/,2024-05-01 08:59 MDT
contract,2006-07,GC102104,Catering Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Whiponic Northern Cartrols Inc.,6200.00,6200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003293/GC102104/,2024-05-01 08:59 MDT
contract,2006-07,PM004436,GNWT Official Reception,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Our Place Cocktail Lounge,6555.00,6555.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004436,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004436/PM004436/,2024-05-01 08:59 MDT
contract,2007-08,PM004439,GNWT Official Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Le Frolic Bistro Bar/994486 NW,11741.96,11741.96,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004439/PM004439/,2024-05-01 08:59 MDT
contract,2008-09,SC411268,Food Catering Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,53668.54,53668.54,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006382/SC411268/,2024-05-01 08:59 MDT
contract,2014-15,PO443395,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Bouwa Whee Catering,22436.50,62905.00,3,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443395/PO443395/,2024-05-01 08:59 MDT
contract,2013-14,SC435989,Food Catering - Energy and Mines Ministe,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,34000.00,34000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435989/SC435989/,2024-05-01 08:59 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-01 08:59 MDT
contract,2011-12,SC425939,Ref #SC425939 - Western Premiers' Conference Catering Services,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,10875.09,10875.09,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011811/SC425939/,2024-05-01 08:59 MDT
contract,2011-12,SC427376,Conference Room & Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,51880.79,46243.56,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012387/SC427376/,2024-05-01 08:59 MDT
contract,2011-12,SC427769,2011 PNWER Conferance Dinner,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Aurora Village,5700.00,5700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012569/SC427769/,2024-05-01 08:59 MDT
contract,2009-10,PO416757,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Sodexo Canada Ltd.,7877.50,7877.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010490/PO416757/,2024-05-01 08:59 MDT
contract,2010-11,PO416757,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Sodexo Canada Ltd.,0.00,12189.44,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010490/PO416757-2/,2024-05-01 08:59 MDT
contract,2011-12,PO426774,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Outdoor Adventures,7400.00,7400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012192,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012192/PO426774/,2024-05-01 08:59 MDT
contract,2011-12,SC427068,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,World Catering & Banquet Services,30029.37,30029.37,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012225,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012225/SC427068/,2024-05-01 08:59 MDT
contract,2010-11,PO000630,"Governance Conference Dec 7-9, 2010",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,18739.05,18739.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010892/PO000630/,2024-05-01 08:59 MDT
contract,2008-09,SC412614,Conference meeting facilities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,9564.52,9564.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006810/SC412614/,2024-05-01 08:59 MDT
