model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000479,Half Ton 4x4 Crew Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,85914.00,85914.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001873,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001873/0000000000000000000000479/,2024-06-18 23:56 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-18 23:56 MDT
contract,2015-16,0000000000000000000000020,Modernization and Improvement Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,39715.11,39715.11,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000066,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000066/0000000000000000000000020/,2024-06-18 23:56 MDT
contract,2016-17,0000000000000000000000039,M&I PH Unit 45 SSE Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,37400.00,37400.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000498,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000498/0000000000000000000000039/,2024-06-18 23:56 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-06-18 23:56 MDT
contract,2016-17,0000000000000000000000177,"Major Retro Project PH Unit 19, FGH , NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,90000.00,90000.00,0,,,,2016-12-14 15:00 MST,2020-02-07 01:13 MST,2020-02-07 01:13 MST,published,ocds-v9mmex-HC001-17-0000001123,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001123/0000000000000000000000177/,2024-06-18 23:56 MDT
contract,2017-18,HC001-0000009593,Supply Ship Erect CARE MAJOR Program Fort Good Hop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,30743.00,30743.00,0,,,,2018-03-05 15:00 MST,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002153,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002153/HC001-0000009593/,2024-06-18 23:56 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-18 23:56 MDT
contract,2018-19,HC001-0000010460,2 Br Duplex - Labour Only - Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,526534.00,526534.00,0,,,,2018-08-23 15:00 MDT,2020-03-06 13:05 MST,2020-03-06 13:05 MST,published,ocds-v9mmex-HC001-19-0000002547,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002547/HC001-0000010460/,2024-06-18 23:56 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-06-18 23:56 MDT
