model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC40682410,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,41403.20,19347.25,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009859,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009859/SC40682410/,2024-05-19 02:38 MDT
contract,2009-10,SC20094068,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,35000.00,16250.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009572/SC20094068/,2024-05-19 02:38 MDT
contract,2005-06,SC345318,Fire Suppression Contract Deline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,13500.00,29750.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001762,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001762/SC345318/,2024-05-19 02:38 MDT
contract,2006-07,SC345318,Techi?Q Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,21780.00,40600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003228/SC345318/,2024-05-19 02:38 MDT
contract,2004-05,SC383354,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,33110.00,33110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001429/SC383354/,2024-05-19 02:38 MDT
contract,2011-12,SC426255,Suppression Portion Techi?Q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011876,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011876/SC426255/,2024-05-19 02:38 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-05-19 02:38 MDT
contract,2006-07,SC791086,Supply labour workers for blocking insta,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,MeckCon,20000.00,30297.50,5,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791086/SC791086/,2024-05-19 02:38 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-05-19 02:38 MDT
contract,2010-11,SC792954,Deline Bypass Road - Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Techi?q Ltd,230000.00,230000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792954/SC792954/,2024-05-19 02:38 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-05-19 02:38 MDT
