model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-05-01 11:56 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-05-01 11:56 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-01 11:56 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-01 11:56 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-01 11:56 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-01 11:56 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-01 11:56 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-05-01 11:56 MDT
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-05-01 11:56 MDT
contract,2011-12,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,0.00,195531.55,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547-2/,2024-05-01 11:56 MDT
