model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PM014203,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8356.88,8356.88,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014203/PM014203/,2024-06-14 12:06 MDT
contract,2011-12,PM014204,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13144.39,13144.39,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014204/PM014204/,2024-06-14 12:06 MDT
contract,2011-12,PM014205,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,148863.38,148863.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014205,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014205/PM014205/,2024-06-14 12:06 MDT
contract,2011-12,PM014206,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,245265.97,245265.97,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014206,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014206/PM014206/,2024-06-14 12:06 MDT
contract,2011-12,PM014207,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Nogha Enterprises Ltd./851791 NWT,19265.60,19265.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014207/PM014207/,2024-06-14 12:06 MDT
contract,2011-12,PM014208,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,209929.45,209929.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014208/PM014208/,2024-06-14 12:06 MDT
contract,2011-12,RS426495,Bulk Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21388.41,21388.41,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011987,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011987/RS426495/,2024-06-14 12:06 MDT
contract,2011-12,RS426656,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8995.00,8995.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012038,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012038/RS426656/,2024-06-14 12:06 MDT
contract,2011-12,RS426684,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10155.75,10155.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012054/RS426684/,2024-06-14 12:06 MDT
contract,2011-12,RS426755,JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16027.81,16027.81,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012105,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012105/RS426755/,2024-06-14 12:06 MDT
