model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000001779,Geotechnical Investigation in Permafrost Condition,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45882.22,45882.22,0,,,,2018-06-26 15:00 MDT,2020-01-12 02:26 MST,2020-01-12 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002400,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002400/INF01-0000001779/,2024-05-23 21:11 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-05-23 21:11 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-05-23 21:11 MDT
contract,2019-20,HC001-0000011087,Major M&I Unit 28 - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,120737.60,120737.60,0,,,,2019-07-04 15:00 MDT,2019-10-24 15:50 MDT,2019-10-24 15:50 MDT,published,ocds-v9mmex-HC001-20-0000003373,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003373/HC001-0000011087/,2024-05-23 21:11 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000002323,"Paulatuk Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ATBA Van Can (HOLD),209960.00,209960.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002944,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002944/INF01-0000002323/,2024-05-23 21:11 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-23 21:11 MDT
